"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","BABY","1073748254","CALIFICACION","Qualifying","2022-06-05 15:00:00 UTC","2022-06-05 15:05:04 UTC","PROVISIONAL","7","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","2","2","","","","0","7","472.477","6","56.411","102.108","85.337","11.200000000000001","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","11","","4.618","","4.618","20.513","3","492.99","2","61.029","94.381","35.051","4.800000000000001","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","5","5","0.874","","5.492","6 Laps","1","139.315","1","61.903","93.049","41.345","1.6","0"
"JERONIMO P CORTINA","4","4","B33","BABY","1","1","0.157","","5.649","1 Lap","6","448.447","5","62.06","92.813","77.066","9.600000000000001","0"
"ANTONIO CORTES","5","5","B17","BABY","3","3","0.516","","6.165","1 Lap","6","454.916","6","62.576","92.048","75.97","9.600000000000001","0"
"EMILIO ROVELO","6","6","B95","BABY","4","4","1.988","","8.153","0.496","6","472.973","6","64.564","89.214","73.07","9.600000000000001","0"
"PAULO FERNANDEZ","7","7","B89","BABY","6","6","0.555","","8.708","2.218","6","474.695","5","65.119","88.453","72.805","9.600000000000001","0"
"DIEGO GONZALEZ","8","8","B10","BABY","7","7","3.639","","12.347","2 Laps","5","444.167","3","68.758","83.772","64.84","8.0","0"
"EDWARD ALI ANGELES","9","9","B12","BABY","9","9","3.306","","15.653","2 Laps","5","454.732","5","72.064","79.929","63.334","8.0","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","8","8","5.192","","20.845","13.028","5","485.505","5","77.256","74.557","59.32","8.0","0"
"SANTIAGO JAIME MORALES","11","11","B50","BABY","10","10","10.771","","31.616","3 Laps","4","464.421","2","88.027","65.434","49.61","6.4","0"
