"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","MINI SWIFT 60","1073748279","CARRERA FINAL","Race","2022-06-05 21:10:00 UTC","2022-06-05 21:21:54 UTC","PROVISIONAL","9","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANO LOPEZ","1","1","187","MINI","1","1","","","","0","9","631.046","3","68.834","83.68","82.149","14.4","0"
"ALAN BONILLA","2","2","192","MINI","3","3","0.819","","0.819","0.819","9","631.865","2","69.214","83.22","82.043","14.4","0"
"JAIME GARCIA","3","3","130","MINI","2","2","1.576","","2.395","2.395","9","633.441","7","68.843","83.669","81.839","14.4","0"
"ALEXANDER PROCUNA","4","4","166","MINI","4","4","0.566","","2.961","2.961","9","634.007","3","69.067","83.397","81.766","14.4","0"
"RICARDO AGUSTIN GONZALEZ","5","5","108","MINI","7","7","1.032","","3.993","3.993","9","635.039","4","69.496","82.882","81.633","14.4","0"
"ROLANDO BARRERA","6","6","137","MINI","11","11","1.700","","5.693","5.693","9","636.739","7","69.949","82.346","81.415","14.4","0"
"EMIL HERNANDEZ","7","7","133","MINI","9","9","1.866","","7.559","7.559","9","638.605","3","69.792","82.531","81.177","14.4","0"
"RUBEN GUTIERREZ","8","8","102","MINI","10","10","1.924","","9.483","9.483","9","640.529","5","69.485","82.896","80.933","14.4","0"
"JOSE CARLOS MURAD","9","9","180","MINI","5","5","0.281","","9.764","9.764","9","640.81","3","69.766","82.562","80.898","14.4","0"
"LUIS FERNANDO NUÑEZ","10","10","177","MINI","6","6","0.490","","10.254","10.254","9","641.3","2","69.956","82.337","80.836","14.4","0"
"PAOLO JAUREGUI","11","11","132","MINI","8","8","0.173","","10.427","10.427","9","641.473","4","69.662","82.685","80.814","14.4","0"
"MAX JAUREGUI","12","12","128","MINI","12","12","7.950","","18.377","18.377","9","649.423","6","70.126","82.138","79.825","14.4","0"
"ELIAS MILAN","13","13","117","MINI","13","13","0.352","","18.729","18.729","9","649.775","4","70.808","81.347","79.781","14.4","0"
"SALVADOR DUARTE","14","14","122","MINI","19","19","3.434","","22.163","22.163","9","653.209","3","71.384","80.69","79.362","14.4","0"
"PATRICIO TOLEDO","15","15","111","MINI","17","17","0.124","","22.287","22.287","9","653.333","5","71.127","80.982","79.347","14.4","0"
"JAVIER BENITEZ","16","16","118","MINI","15","15","0.677","","22.964","22.964","9","654.01","5","71.528","80.528","79.265","14.4","0"
"LEONEL DAVALOS","17","17","144","MINI","20","20","0.781","","23.745","23.745","9","654.791","6","71.347","80.732","79.17","14.4","0"
"JORGE ALEJANDRO FARFAN","18","18","123","MINI","14","14","5.933","","29.678","29.678","9","660.724","4","70.25","81.993","78.459","14.4","0"
"EMILIANO ZUBIRIA","19","19","124","MINI","16","16","17.060","","46.738","46.738","9","677.784","3","71.025","81.098","76.485","14.4","0"
"RODOLFO TORRES","20","20","129","MINI","18","18","3 Vueltas","","3 Vueltas","3 Laps","6","465.158","3","73.416","78.457","74.297","9.600000000000001","0"
