"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","BABY","1073748258","CARRERA FINAL","Race","2022-06-05 19:10:00 UTC","2022-06-05 19:22:47 UTC","PROVISIONAL","10","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","1","1","","","","0","10","601.943","6","58.332","98.745","95.69","16.0","0"
"CESAR BARRADAS","2","2","B11","BABY","11","11","0.274","","0.274","0.274","10","602.217","8","57.867","99.539","95.647","16.0","0"
"JERONIMO P CORTINA","3","3","B33","BABY","2","2","38.829","","39.103","39.103","10","641.046","3","61.519","93.63","89.853","16.0","0"
"PAULO FERNANDEZ","4","4","B89","BABY","5","5","3.762","","42.865","42.865","10","644.808","7","61.842","93.141","89.329","16.0","0"
"SERGIO FERNANDEZ","5","5","B88","BABY","3","3","1 Vuelta","","1 Vuelta","1.363","9","603.306","9","62.862","91.629","85.927","14.4","0"
"MIGUEL ALBERTO GONZALEZ","6","6","B22","BABY","12","12","7.121","","1 Vuelta","8.484","9","610.427","7","60.003","95.995","84.924","14.4","0"
"EMILIO ROVELO","7","7","B95","BABY","4","4","1 Vuelta","","2 Vueltas","2 Laps","8","582.022","4","67.097","85.846","79.172","12.8","0"
"EDWARD ALI ANGELES","8","8","B12","BABY","8","8","14.958","","2 Vueltas","2 Laps","8","596.98","7","70.597","81.59","77.189","12.8","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","9","9","1 Vuelta","","3 Vueltas","3 Laps","7","549.967","7","74.963","76.838","73.313","11.200000000000001","0"
"SANTIAGO JAIME MORALES","10","10","B50","BABY","7","7","1:14.149","","3 Vueltas","22.173","7","624.116","5","82.274","70.01","64.603","11.200000000000001","0"
"DIEGO GONZALEZ","11","11","B10","BABY","6","6","7 Vueltas","","10 Vueltas","10 Laps","0","6.692","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CORTES","12","12","B17","BABY","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
