"Event ID","Event Name","Started At","Ended At"
"2560-4077-2147484636-20220605","6ª Fecha SKUSA Mexico","2022-06-05 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","4077","Round 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","MICRO SWIFT 60","1073748269","CALIFICACION","Qualifying","2022-06-05 15:30:00 UTC","2022-06-05 15:37:19 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-skusa-mexico/results/1073748269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","10","10","","","","0","5","491.375","4","70.725","81.442","58.611","8.0","0"
"JUAN DIEGO GARCIARCE","2","2","13","MICRO","7","7","0.344","","0.344","0 Laps","5","476.043","4","71.069","81.048","60.499","8.0","0"
"ARTURO AGUILLON","3","3","88","MICRO","1","1","0.368","","0.712","23.157","6","514.532","6","71.437","80.63","67.168","9.600000000000001","0"
"DANTE ORTEGA","4","4","39","MICRO","11","11","1.065","","1.777","24.333","5","515.708","5","72.502","79.446","55.846","8.0","0"
"MAX CORTAZAR JR","5","5","44","MICRO","3","3","0.428","","2.205","0 Laps","5","483.39","4","72.93","78.98","59.579","8.0","0"
"VALENTINO MILAN","6","6","10","MICRO","4","4","0.033","","2.238","0 Laps","5","470.305","5","72.963","78.944","61.237","8.0","0"
"IKER ALVAREZ","7","7","33","MICRO","6","6","0.101","","2.339","0 Laps","5","484.165","4","73.064","78.835","59.484","8.0","0"
"LUKA BECERRIL","8","8","30","MICRO","8","8","0.178","","2.517","0 Laps","5","491.292","3","73.242","78.643","58.621","8.0","0"
"SANTIAGO DIAZ DE LA VEGA","9","9","45","MICRO","9","9","0.149","","2.666","0 Laps","5","490.788","4","73.391","78.484","58.681","8.0","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","2","2","0.862","","3.528","0 Laps","5","461.193","5","74.253","77.573","62.447","8.0","0"
"ALLISSON CANELL","11","11","23","MICRO","12","","5.480","","9.008","3 Laps","2","487.991","1","79.733","72.241","23.607","3.2","0"
"ALESSANDRO CANELL","12","12","74","MICRO","5","5","1.702","","10.710","26.82","5","518.195","2","81.435","70.731","55.578","8.0","0"
