"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484036-20221120","Clube de Pista","2022-11-19 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Motos","1073743020","Corrida Motos","Race","2022-11-19 18:00:00 UTC","2022-11-19 18:12:51 UTC","PROVISIONAL","6","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-nov-20/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","76","1000","9","5","","","","0","6","560.479","2","92.316","124.789","123.323","19.200000000000003","0","S1000 RR"
"Rafael Maranhão","2","2","24","1000","10","6","11.644","","11.644","11.644","6","572.123","3","91.087","126.472","120.813","19.200000000000003","0","S1000 RR"
"Eli Marques","3","3","19","1000","8","4","8.045","","19.689","19.689","6","580.168","3","95.198","121.011","119.138","19.200000000000003","0","ZX10R"
"Ademir Mozer","4","4","14","1000","7","3","0.137","","19.826","19.826","6","580.305","5","95.015","121.244","119.11","19.200000000000003","0","ZX10R"
"Vitor Farany","5","5","29","1000","6","2","13.746","","33.572","33.572","6","594.051","6","97.05","118.702","116.354","19.200000000000003","0","SRAD 1000"
"Icaro Munck","6","6","21","1000","5","1","1.537","","35.109","35.109","6","595.588","6","97.976","117.58","116.053","19.200000000000003","0","R1"
"Raváglia/Matheus","7","1","25","300-400","3","2","30.054","","1:05.163","0","6","625.642","3","103.075","111.763","110.479","19.200000000000003","0","ZX4R"
"Douglas/Farany","8","1","18","600","4","2","1.491","","1:06.654","0","6","627.133","6","102.067","112.867","110.216","19.200000000000003","0","R6"
"Ricado Spinelli","9","2","26","600","2","1","2.994","","1:09.648","2.994","6","630.127","2","103.357","111.458","109.692","19.200000000000003","0","ZX6R"
"Andre Piran","10","2","16","300-400","1","1","22.509","","1:32.157","26.994","6","652.636","2","107.258","107.405","105.909","19.200000000000003","0","Ninja 400"
"Marcelo Marques","11","3","23","600","12","4","1 Volta","","1 Volta","1 Lap","5","603.316","4","115.161","100.034","95.472","16.0","0","CBR 600RR"
"Allan/Paulo","12","4","15","600","11","3","4 Voltas","","5 Voltas","5 Laps","1","114.912","1","111.535","103.286","100.251","3.2","0","CBR 600RR"
"Leo Chapinoti","13","3","22","300-400","13","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R3"
"Teylor RED BULL","14","5","27","600","14","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CBR 600RR"
"Cesar/Marcelo","15","4","17","300-400","15","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R3"
