"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484036-20221120","Clube de Pista","2022-11-19 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Carros","1073743017","Bateria Única","Qualifying","2022-11-19 11:00:00 UTC","2022-11-19 11:31:05 UTC","PROVISIONAL","59","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-nov-20/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","777","TRACK DAY","0","","","","","0","4","2590.816","4","91.467","125.947","17.786","12.8","0","BMW M2"
"Luiz Henrique Resende","2","2","8","TRACK DAY","1","1","14.767","","14.767","1:01:03.301","12","6254.117","2","106.234","108.44","22.104","38.4","0","Civic Si"
"Bruno Correa","3","3","116","TRACK DAY","7","","1.232","","15.999","2:14:45.317","14","10676.133","2","107.466","107.197","15.107","44.8","0","UTV"
"Junior Pestana","4","1","225","Turismo","0","","3.455","","19.454","0","35","12408.638","25","110.921","103.858","32.493","112.0","0","Corsa 1.4"
"Marcelo Mendes","5","2","56","Turismo","12","","0.105","","19.559","13 Laps","22","9754.094","9","111.026","103.759","25.983","70.4","0","Onix 1.4"
"Rafael Tristão","6","3","7","Turismo","13","","0.121","","19.680","31 Laps","4","8117.502","1","111.147","103.647","5.677","12.8","0","Corsa 1.4"
"Rafael Braga","7","4","114","Turismo","6","","0.688","","20.368","1 Lap","34","11994.1","14","111.835","103.009","32.656","108.8","0","Celta 1.4"
"Fernando Rocha","8","5","77","Turismo","9","","0.046","","20.414","17 Laps","18","11497.988","14","111.881","102.967","18.034","57.6","0","Corsa 1.4"
"Bruno Correa","9","6","16","Turismo","10","","0.128","","20.542","25 Laps","10","7920.549","1","112.009","102.849","14.544","32.0","0","Corsa 1.4"
"Victor Lorenzo","10","7","87","Turismo","4","","1.275","","21.817","8 Laps","27","9900.095","27","113.284","101.691","31.418","86.4","0","Celta 1.4"
"Renan/Bartels","11","4","15","TRACK DAY","0","","0.796","","22.613","2:44:39.655","59","12470.471","51","114.08","100.982","54.503","188.8","0","Astra 2.0"
"Luiz Flávio Azevedo","12","5","20","TRACK DAY","0","","0.433","","23.046","2:27:06.773","26","11417.589","24","114.513","100.6","26.233","83.2","0","Sandero RS"
"Fernando Nery","13","8","3","Turismo","5","","5.090","","28.136","-16 Laps","51","11803.924","45","119.603","96.319","49.773","163.2","0","Corsa 1.4"
"Renan","14","6","31","TRACK DAY","14","","12.305","","40.441","2:44:57.906","5","12488.722","5","131.908","87.334","4.612","16.0","0","BMW 325i"
"Luis Guilherme/Gustavo","15","9","6","Turismo","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
