"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Mini 60","1073745660","Oficialni volny trenink","Practice","2023-06-17 09:02:00 UTC","2023-06-17 09:13:01 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Babicek Zdenek","1","1","30","Mini 60","2","2","","","","0","10","598.47","2","55.226","77.572","71.583","11.899999999999999","0","MS Kart","IAME"
"Rumlenova Martina","2","2","20","Mini 60","1","1","0.144","","0.144","0.322","10","598.792","4","55.37","77.37","71.544","11.899999999999999","0","EKS","TM"
"Dobogai Timothy","3","3","6","Mini 60","24","24","0.043","","0.187","37.862","10","636.332","1","55.413","77.31","67.323","11.899999999999999","0","EKS","TM"
"Mitanek Matyas","4","4","565","Mini 60","8","8","0.081","","0.268","5.156","10","603.626","1","55.494","77.198","70.971","11.899999999999999","0","EKS","TM"
"Kyllar Krystof","5","5","41","Mini 60","27","","0.069","","0.337","43.046","9","641.516","8","55.563","77.102","60.101","10.709999999999999","0","Energy corse","TM"
"Ghanem Christian","6","6","8","Mini 60","25","","0.030","","0.367","14.979","9","613.449","2","55.593","77.06","62.851","10.709999999999999","0","Energy corse","TM"
"Chytil Jan","7","7","111","Mini 60","10","10","0.006","","0.373","7.26","10","605.73","2","55.599","77.052","70.725","11.899999999999999","0","EKS","TM"
"Planeta Filip","8","8","81","Mini 60","5","5","0.080","","0.453","6.837","10","605.307","5","55.679","76.941","70.774","11.899999999999999","0","EKS","TM"
"Svoboda Jindrich","9","9","18","Mini 60","23","23","0.021","","0.474","36.795","10","635.265","1","55.7","76.912","67.436","11.899999999999999","0","IPK","TM"
"Dostal Dominik","10","10","46","Mini 60","14","14","0.052","","0.526","11.931","10","610.401","3","55.752","76.84","70.183","11.899999999999999","0","IPK","TM"
"Polmova Greta","11","11","115","Mini 60","13","13","0.121","","0.647","11.663","10","610.133","1","55.873","76.674","70.214","11.899999999999999","0","MS Kart","TM"
"Kusy Radim","12","12","14","Mini 60","7","7","0.068","","0.715","9.543","10","608.013","4","55.941","76.581","70.459","11.899999999999999","0","Gold kart","TM"
"Mikes Petr","13","13","25","Mini 60","4","4","0.019","","0.734","10.521","10","608.991","9","55.96","76.555","70.346","11.899999999999999","0","Parolin","TM"
"Vavrova Marie","14","14","38","Mini 60","11","11","0.018","","0.752","11.427","10","609.897","1","55.978","76.53","70.241","11.899999999999999","0","IPK","TM"
"Dolinek Tobias","15","15","7","Mini 60","9","9","0.022","","0.774","11.049","10","609.519","3","56.0","76.5","70.285","11.899999999999999","0","IPK","TM"
"Feigl Brunno","16","16","12","Mini 60","21","21","0.113","","0.887","29.115","9","627.585","1","56.113","76.346","61.436","10.709999999999999","0","IPK","TM"
"Petras Pavel","17","17","4","Mini 60","22","22","0.008","","0.895","40.63","10","639.1","9","56.121","76.335","67.032","11.899999999999999","0","Tony Kart","TM"
"Mayer Peter Gunther","18","18","10","Mini 60","6","6","0.085","","0.980","12.684","10","611.154","3","56.206","76.22","70.097","11.899999999999999","0","EKS","TM"
"Turkovic Filip","19","19","44","Mini 60","16","16","0.094","","1.074","21.244","10","619.714","3","56.3","76.092","69.129","11.899999999999999","0","Croc Promotion","TM"
"Rumlenova Marketa","20","20","133","Mini 60","3","3","0.052","","1.126","10.728","10","609.198","4","56.352","76.022","70.322","11.899999999999999","0","EKS","TM"
"de Groot Max William","21","21","777","Mini 60","18","18","0.155","","1.281","18.158","9","616.628","2","56.507","75.814","62.527","10.709999999999999","0","CROC Promotion","TM"
"Zelensky Nikolas","22","22","29","Mini 60","12","12","0.054","","1.335","17.161","10","615.631","6","56.561","75.741","69.587","11.899999999999999","0","Drago","TM"
"Beranek Michal","23","23","69","Mini 60","19","19","0.094","","1.429","30.017","10","628.487","7","56.655","75.616","68.164","11.899999999999999","0","MS Kart","TM"
"Babacek Lukas","24","24","11","Mini 60","26","","0.185","","1.614","38.859","9","637.329","7","56.84","75.369","60.496","10.709999999999999","0","MS Kart","TM"
"Zdrazil Jakub","25","25","80","Mini 60","17","17","0.068","","1.682","23.594","9","622.064","8","56.908","75.279","61.981","10.709999999999999","0","Parolin","TM"
"Sowa Luiza","26","26","602","Mini 60","15","15","0.099","","1.781","22.993","10","621.463","3","57.007","75.149","68.934","11.899999999999999","0","Parolin","TM"
"Ferusova Annemari","27","27","99","Mini 60","20","20","0.598","","2.379","43.683","10","642.153","5","57.605","74.369","66.713","11.899999999999999","0","Tony Kart","TM"
