"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","Easykart 60","1073745652","Mereny trenink","Qualifying","2023-06-17 11:52:00 UTC","2023-06-17 12:02:32 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Toth Matej","1","1","5","Easykart 60","20","20","","","","0","6","445.76","3","57.432","74.593","57.663","7.14","0","BirelART","BMB"
"Rolencova Lillian","2","2","88","Easykart 60","16","16","0.227","","0.227","0 Laps","6","434.647","4","57.659","74.299","59.138","7.14","0","BirelART","BMB"
"Hubacek Jonas","3","3","149","Easykart 60","4","4","0.174","","0.401","26.746","7","472.506","4","57.833","74.075","63.466","8.33","0","BirelART","BMB"
"Knoll Eliah","4","4","49","Easykart 60","18","18","0.218","","0.619","0 Laps","6","437.801","2","58.051","73.797","58.712","7.14","0","BirelART","BMB"
"Lacko Nicolas","5","5","55","Easykart 60","3","3","0.024","","0.643","26.334","7","472.094","4","58.075","73.767","63.521","8.33","0","BirelART","BMB"
"Jirak Dominik","6","6","11","Easykart 60","1","1","0.018","","0.661","2 Laps","4","293.637","4","58.093","73.744","58.358","4.76","0","BirelART","BMB"
"Bartik Colin","7","7","585","Easykart 60","2","2","0.358","","1.019","26.761","7","472.521","4","58.451","73.292","63.464","8.33","0","BirelART","BMB"
"Mahdak Patrik","8","8","119","Easykart 60","5","5","0.077","","1.096","30.109","7","475.869","4","58.528","73.196","63.017","8.33","0","BirelART","BMB"
"Moravec Michal","9","9","62","Easykart 60","19","19","0.087","","1.183","0 Laps","6","442.296","3","58.615","73.087","58.115","7.14","0","BirelART","BMB"
"Travnicek David Antonin","10","10","544","Easykart 60","17","17","0.131","","1.314","0 Laps","6","442.007","4","58.746","72.924","58.153","7.14","0","BirelART","BMB"
"Hofmann Jakub","11","11","66","Easykart 60","15","15","0.102","","1.416","0 Laps","6","431.383","4","58.848","72.798","59.585","7.14","0","BirelART","BMB"
"Vrbka Vilem","12","12","90","Easykart 60","9","9","0.141","","1.557","40.314","7","486.074","2","58.989","72.624","61.694","8.33","0","BirelART","BMB"
"Kohout Stanislav","13","13","52","Easykart 60","8","8","0.175","","1.732","42.733","7","488.493","5","59.164","72.409","61.389","8.33","0","BirelART","BMB"
"Ballkova Eliska","14","14","69","Easykart 60","7","7","0.175","","1.907","0 Laps","6","441.86","4","59.339","72.195","58.172","7.14","0","BirelART","BMB"
"Bittman Jakub","15","15","135","Easykart 60","10","10","0.064","","1.971","0 Laps","6","428.636","3","59.403","72.118","59.967","7.14","0","BirelART","BMB"
"Dolinek David","16","16","133","Easykart 60","6","6","0.146","","2.117","39.149","7","484.909","1","59.549","71.941","61.843","8.33","0","BirelART","BMB"
"Dolinkova Adela","17","17","130","Easykart 60","11","11","0.776","","2.893","0 Laps","6","437.723","4","60.325","71.015","58.722","7.14","0","BirelART","BMB"
"Janak Jan","18","18","189","Easykart 60","13","13","0.258","","3.151","0 Laps","6","441.775","5","60.583","70.713","58.183","7.14","0","BirelART","BMB"
"Duda Ondrej","19","19","96","Easykart 60","12","12","0.190","","3.341","0 Laps","6","442.796","4","60.773","70.492","58.049","7.14","0","BirelART","BMB"
"Byma Patrik","20","20","44","Easykart 60","14","14","1.267","","4.608","4 Laps","2","199.762","2","62.04","69.052","42.891","2.38","0","BirelART","BMB"
