"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","Easykart 60","1073745651","Oficialni volny trenink","Practice","2023-06-17 08:48:00 UTC","2023-06-17 09:00:05 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Hubacek Jonas","1","1","149","Easykart 60","1","1","","","","0","10","631.4","4","58.001","73.861","67.849","11.899999999999999","0","BirelART","BMB"
"Toth Matej","2","2","5","Easykart 60","18","18","0.236","","0.236","1 Lap","9","629.045","8","58.237","73.561","61.293","10.709999999999999","0","BirelART","BMB"
"Rolencova Lillian","3","3","88","Easykart 60","19","19","0.055","","0.291","25.08","9","656.48","8","58.292","73.492","58.731","10.709999999999999","0","BirelART","BMB"
"Moravec Michal","4","4","62","Easykart 60","20","20","0.184","","0.475","3 Laps","7","510.463","6","58.476","73.261","58.747","8.33","0","BirelART","BMB"
"Dolinek David","5","5","133","Easykart 60","6","6","0.104","","0.579","17.167","10","648.567","5","58.58","73.131","66.053","11.899999999999999","0","BirelART","BMB"
"Hofmann Jakub","6","6","66","Easykart 60","8","8","0.050","","0.629","16.211","10","647.611","5","58.63","73.068","66.151","11.899999999999999","0","BirelART","BMB"
"Lacko Nicolas","7","7","55","Easykart 60","3","3","0.028","","0.657","8.625","10","640.025","6","58.658","73.034","66.935","11.899999999999999","0","BirelART","BMB"
"Mahdak Patrik","8","8","119","Easykart 60","9","9","0.206","","0.863","1 Lap","9","623.731","5","58.864","72.778","61.815","10.709999999999999","0","BirelART","BMB"
"Jirak Dominik","9","9","11","Easykart 60","2","2","0.180","","1.043","1 Lap","9","629.397","8","59.044","72.556","61.259","10.709999999999999","0","BirelART","BMB"
"Vrbka Vilem","10","10","90","Easykart 60","10","10","0.122","","1.165","26.471","10","657.871","9","59.166","72.406","65.119","11.899999999999999","0","BirelART","BMB"
"Knoll Eliah","11","11","49","Easykart 60","16","16","0.098","","1.263","1 Lap","9","611.753","5","59.264","72.287","63.025","10.709999999999999","0","BirelART","BMB"
"Kohout Stanislav","12","12","52","Easykart 60","15","15","0.010","","1.273","24.34","9","655.74","8","59.274","72.275","58.798","10.709999999999999","0","BirelART","BMB"
"Bartik Colin","13","13","585","Easykart 60","4","4","0.022","","1.295","16.676","10","648.076","3","59.296","72.248","66.103","11.899999999999999","0","BirelART","BMB"
"Travnicek David Antonin","14","14","544","Easykart 60","17","17","0.034","","1.329","1 Lap","9","618.643","6","59.33","72.206","62.324","10.709999999999999","0","BirelART","BMB"
"Dolinkova Adela","15","15","130","Easykart 60","5","5","0.440","","1.769","25.96","10","657.36","4","59.77","71.675","65.17","11.899999999999999","0","BirelART","BMB"
"Bittman Jakub","16","16","135","Easykart 60","14","14","0.562","","2.331","1 Lap","9","613.619","7","60.332","71.007","62.834","10.709999999999999","0","BirelART","BMB"
"Byma Patrik","17","17","44","Easykart 60","12","12","0.040","","2.371","1 Lap","9","608.107","2","60.372","70.96","63.403","10.709999999999999","0","BirelART","BMB"
"Janak Jan","18","18","189","Easykart 60","13","13","0.225","","2.596","1 Lap","9","611.369","8","60.597","70.697","63.065","10.709999999999999","0","BirelART","BMB"
"Duda Ondrej","19","19","96","Easykart 60","11","11","0.030","","2.626","4 Laps","6","422.254","5","60.627","70.662","60.873","7.14","0","BirelART","BMB"
"Ballkova Eliska","20","20","69","Easykart 60","7","7","0.357","","2.983","14.066","9","645.466","6","60.984","70.248","59.734","10.709999999999999","0","BirelART","BMB"
