"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Easykart 100","1073745649","Mereny trenink","Qualifying","2023-06-17 12:14:00 UTC","2023-06-17 12:23:36 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Nitsche Jaroslav","1","1","267","Easykart 100","3","3","","","","0","8","476.372","2","52.207","82.058","71.944","9.52","0","BirelART","BMB"
"Kalistova Kristyna","2","2","23","Easykart 100","1","1","0.054","","0.054","0 Laps","8","474.194","8","52.261","81.973","72.274","9.52","0","BirelART","BMB"
"Rosypal David","3","3","155","Easykart 100","4","4","0.016","","0.070","1.491","8","477.863","2","52.277","81.948","71.719","9.52","0","BirelART","BMB"
"Roschl Adam","4","4","6","Easykart 100","5","5","0.079","","0.149","1.538","8","477.91","1","52.356","81.824","71.712","9.52","0","BirelART","BMB"
"Szmaragowski Dominik","5","5","266","Easykart 100","13","13","0.049","","0.198","1 Lap","7","441.245","3","52.405","81.748","67.962","8.33","0","BirelART","BMB"
"Rosypal Tomas","6","6","55","Easykart 100","14","14","0.050","","0.248","1 Lap","7","445.05","1","52.455","81.67","67.381","8.33","0","BirelART","BMB"
"Pokorny Daniel","7","7","7","Easykart 100","8","8","0.093","","0.341","1 Lap","7","430.365","3","52.548","81.525","69.68","8.33","0","BirelART","BMB"
"Divic jr. Milos","8","8","210","Easykart 100","6","6","0.055","","0.396","1 Lap","7","427.337","1","52.603","81.44","70.174","8.33","0","BirelART","BMB"
"Pokorna Tereza","9","9","33","Easykart 100","9","9","0.049","","0.445","1 Lap","7","431.96","6","52.652","81.364","69.423","8.33","0","BirelART","BMB"
"Vondrak Adam","10","10","99","Easykart 100","2","2","0.059","","0.504","1 Lap","7","427.402","1","52.711","81.273","70.163","8.33","0","BirelART","BMB"
"Prochazka Matej","11","11","25","Easykart 100","12","12","0.098","","0.602","1 Lap","7","444.303","2","52.809","81.123","67.494","8.33","0","BirelART","BMB"
"Guichen Martin","12","12","250","Easykart 100","7","7","0.476","","1.078","1 Lap","7","433.584","6","53.285","80.398","69.163","8.33","0","BirelART","BMB"
"Pokorna Veronika","13","13","72","Easykart 100","10","10","0.259","","1.337","1 Lap","7","444.185","7","53.544","80.009","67.512","8.33","0","BirelART","BMB"
"Zak Antonin","14","14","16","Easykart 100","11","11","0.144","","1.481","1 Lap","7","443.134","7","53.688","79.794","67.673","8.33","0","BirelART","BMB"
