"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Easykart 100","1073745650","1. finalova jizda","Race","2023-06-17 14:21:00 UTC","2023-06-17 14:33:22 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kalistova Kristyna","1","1","23","Easykart 100","2","2","","","","0","11","588.479","7","52.652","81.364","80.078","13.09","0","BirelART","BMB"
"Nitsche Jaroslav","2","2","267","Easykart 100","1","1","0.072","","0.072","0.072","11","588.551","3","52.777","81.172","80.068","13.09","0","BirelART","BMB"
"Rosypal David","3","3","155","Easykart 100","3","3","0.251","","0.323","0.323","11","588.802","8","52.784","81.161","80.034","13.09","0","BirelART","BMB"
"Rosypal Tomas","4","4","55","Easykart 100","6","6","0.081","","0.404","0.404","11","588.883","8","52.593","81.456","80.023","13.09","0","BirelART","BMB"
"Roschl Adam","5","5","6","Easykart 100","4","4","0.253","","0.657","0.657","11","589.136","8","52.577","81.48","79.988","13.09","0","BirelART","BMB"
"Szmaragowski Dominik","6","6","266","Easykart 100","5","5","0.174","","0.831","0.831","11","589.31","9","52.738","81.232","79.965","13.09","0","BirelART","BMB"
"Pokorny Daniel","7","7","7","Easykart 100","7","7","0.597","","1.428","1.428","11","589.907","9","52.578","81.479","79.884","13.09","0","BirelART","BMB"
"Divic jr. Milos","8","8","210","Easykart 100","14","14","3.892","","5.320","5.32","11","593.799","4","52.857","81.049","79.36","13.09","0","BirelART","BMB"
"Pokorna Tereza","9","9","33","Easykart 100","9","9","0.321","","5.641","5.641","11","594.12","5","52.823","81.101","79.317","13.09","0","BirelART","BMB"
"Guichen Martin","10","10","250","Easykart 100","10","10","3.504","","9.145","9.145","11","597.624","10","53.449","80.151","78.852","13.09","0","BirelART","BMB"
"Zak Antonin","11","11","16","Easykart 100","12","12","0.701","","9.846","9.846","11","598.325","10","53.585","79.948","78.76","13.09","0","BirelART","BMB"
"Pokorna Veronika","12","12","72","Easykart 100","13","13","1.863","","11.709","11.709","11","600.188","9","53.601","79.924","78.515","13.09","0","BirelART","BMB"
"Vondrak Adam","13","13","99","Easykart 100","8","8","27.714","","39.423","39.423","11","627.902","2","53.177","80.561","75.05","13.09","0","BirelART","BMB"
"Prochazka Matej","14","14","25","Easykart 100","11","11","0.957","","40.380","40.38","11","628.859","4","53.029","80.786","74.936","13.09","0","BirelART","BMB"
