"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Mini 60","1073745662","1. finalova jizda","Race","2023-06-17 14:06:00 UTC","2023-06-17 14:16:36 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","9","505.531","8","55.703","76.908","76.268","10.709999999999999","0","MS Kart","IAME"
"Kyllar Krystof","2","2","41","Mini 60","3","3","1.312","","1.312","1.312","9","506.843","8","55.748","76.846","76.071","10.709999999999999","0","Energy corse","TM"
"Dobogai Timothy","3","3","6","Mini 60","2","2","0.301","","1.613","1.613","9","507.144","8","55.581","77.077","76.026","10.709999999999999","0","EKS","TM"
"Planeta Filip","4","4","81","Mini 60","4","4","0.759","","2.372","2.372","9","507.903","9","55.848","76.708","75.912","10.709999999999999","0","EKS","TM"
"Rumlenova Martina","5","5","20","Mini 60","6","6","0.572","","2.944","2.944","9","508.475","8","55.88","76.664","75.827","10.709999999999999","0","EKS","TM"
"Mitanek Matyas","6","6","565","Mini 60","7","7","1.849","","4.793","4.793","9","510.324","9","56.184","76.249","75.552","10.709999999999999","0","EKS","TM"
"Svoboda Jindrich","7","7","18","Mini 60","9","9","2.779","","7.572","7.572","9","513.103","7","56.184","76.249","75.143","10.709999999999999","0","IPK","TM"
"Rumlenova Marketa","8","8","133","Mini 60","15","15","0.136","","7.708","7.708","9","513.239","4","56.147","76.3","75.123","10.709999999999999","0","EKS","TM"
"Ghanem Christian","9","9","8","Mini 60","5","5","0.003","","7.711","7.711","9","513.242","7","56.301","76.091","75.122","10.709999999999999","0","Energy corse","TM"
"Chytil Jan","10","10","111","Mini 60","8","8","0.100","","7.811","7.811","9","513.342","9","56.219","76.202","75.108","10.709999999999999","0","EKS","TM"
"Polmova Greta","11","11","115","Mini 60","11","11","0.290","","8.101","8.101","9","513.632","9","56.254","76.155","75.065","10.709999999999999","0","MS Kart","TM"
"Feigl Brunno","12","12","12","Mini 60","14","14","0.796","","8.897","8.897","9","514.428","7","56.478","75.853","74.949","10.709999999999999","0","IPK","TM"
"Mikes Petr","13","13","25","Mini 60","12","12","0.096","","8.993","8.993","9","514.524","8","56.222","76.198","74.935","10.709999999999999","0","Parolin","TM"
"Dolinek Tobias","14","14","7","Mini 60","13","13","0.352","","9.345","9.345","9","514.876","8","56.329","76.053","74.884","10.709999999999999","0","IPK","TM"
"Vavrova Marie","15","15","38","Mini 60","16","16","0.081","","9.426","9.426","9","514.957","8","56.303","76.088","74.872","10.709999999999999","0","IPK","TM"
"Dostal Dominik","16","16","46","Mini 60","17","17","3.888","","13.314","13.314","9","518.845","6","56.665","75.602","74.311","10.709999999999999","0","IPK","TM"
"de Groot Max William","17","17","777","Mini 60","18","18","0.340","","13.654","13.654","9","519.185","4","57.008","75.147","74.263","10.709999999999999","0","CROC Promotion","TM"
"Zelensky Nikolas","18","18","29","Mini 60","20","20","2.428","","16.082","16.082","9","521.613","3","57.177","74.925","73.917","10.709999999999999","0","Drago","TM"
"Babacek Lukas","19","19","11","Mini 60","19","19","0.217","","16.299","16.299","9","521.83","6","56.877","75.32","73.886","10.709999999999999","0","MS Kart","TM"
"Zdrazil Jakub","20","20","80","Mini 60","23","23","0.091","","16.390","16.39","9","521.921","6","57.077","75.057","73.873","10.709999999999999","0","Parolin","TM"
"Beranek Michal","21","21","69","Mini 60","21","21","0.362","","16.752","16.752","9","522.283","6","56.96","75.211","73.822","10.709999999999999","0","MS Kart","TM"
"Petras Pavel","22","22","4","Mini 60","26","26","0.293","","17.045","17.045","9","522.576","6","56.87","75.33","73.781","10.709999999999999","0","Tony Kart","TM"
"Sowa Luiza","23","23","602","Mini 60","24","24","0.362","","17.407","17.407","9","522.938","6","56.971","75.196","73.73","10.709999999999999","0","Parolin","TM"
"Mayer Peter Gunther","24","24","10","Mini 60","22","22","0.393","","17.800","17.8","9","523.331","9","56.938","75.24","73.674","10.709999999999999","0","EKS","TM"
"Ferusova Annemari","25","25","99","Mini 60","25","25","5.760","","23.560","23.56","9","529.091","3","57.685","74.265","72.872","10.709999999999999","0","Tony Kart","TM"
"Kusy Radim","26","26","14","Mini 60","10","10","16.552","","40.112","40.112","9","545.643","8","56.437","75.908","70.662","10.709999999999999","0","Gold kart","TM"
