"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Easykart 100","1073745648","Oficialni volny trenink","Practice","2023-06-17 09:16:00 UTC","2023-06-17 09:27:56 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kalistova Kristyna","1","1","23","Easykart 100","11","11","","","","0","11","631.864","3","52.26","81.975","74.579","13.09","0","BirelART","BMB"
"Roschl Adam","2","2","6","Easykart 100","7","7","0.006","","0.006","8.298","11","640.162","6","52.266","81.965","73.613","13.09","0","BirelART","BMB"
"Nitsche Jaroslav","3","3","267","Easykart 100","9","9","0.060","","0.066","5.638","11","637.502","3","52.326","81.871","73.92","13.09","0","BirelART","BMB"
"Vondrak Adam","4","4","99","Easykart 100","6","6","0.050","","0.116","12.916","10","644.78","3","52.376","81.793","66.441","11.899999999999999","0","BirelART","BMB"
"Rosypal David","5","5","155","Easykart 100","8","8","0.026","","0.142","6.442","11","638.306","3","52.402","81.753","73.827","13.09","0","BirelART","BMB"
"Szmaragowski Dominik","6","6","266","Easykart 100","10","10","0.047","","0.189","8.801","11","640.665","9","52.449","81.679","73.555","13.09","0","BirelART","BMB"
"Rosypal Tomas","7","7","55","Easykart 100","3","3","0.169","","0.358","6.099","11","637.963","6","52.618","81.417","73.866","13.09","0","BirelART","BMB"
"Prochazka Matej","8","8","25","Easykart 100","12","12","0.027","","0.385","6.917","11","638.781","4","52.645","81.375","73.772","13.09","0","BirelART","BMB"
"Pokorny Daniel","9","9","7","Easykart 100","5","5","0.129","","0.514","4.765","11","636.629","7","52.774","81.176","74.021","13.09","0","BirelART","BMB"
"Pokorna Tereza","10","10","33","Easykart 100","4","4","0.368","","0.882","9.407","11","641.271","8","53.142","80.614","73.485","13.09","0","BirelART","BMB"
"Divic jr. Milos","11","11","210","Easykart 100","2","2","0.066","","0.948","7.594","11","639.458","8","53.208","80.514","73.694","13.09","0","BirelART","BMB"
"Guichen Martin","12","12","250","Easykart 100","1","1","0.593","","1.541","25.875","10","657.739","4","53.801","79.627","65.132","11.899999999999999","0","BirelART","BMB"
"Pokorna Veronika","13","13","72","Easykart 100","13","13","0.192","","1.733","20.281","11","652.145","3","53.993","79.344","72.26","13.09","0","BirelART","BMB"
"Zak Antonin","14","14","16","Easykart 100","14","14","0.053","","1.786","22.641","11","654.505","6","54.046","79.266","71.999","13.09","0","BirelART","BMB"
