"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","KZ2","1073745654","Oficialni volny trenink","Practice","2023-06-17 09:58:00 UTC","2023-06-17 10:21:32 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Skrivan Marek","1","1","558","KZ2","26","","","","","0","9","685.323","5","46.679","91.776","56.26","10.709999999999999","0","IPK","TM"
"Zanchi Matteo","2","2","116","KZ2","21","","0.007","","0.007","2 Laps","7","537.489","4","46.686","91.762","55.793","8.33","0","CRG","TM"
"Kajak Markus","3","3","4","KZ2","24","","0.058","","0.065","0 Laps","9","651.311","4","46.744","91.648","59.198","10.709999999999999","0","BirelART","Modena"
"Matisic Andre","4","4","77","KZ2","29","","0.108","","0.173","25.22","9","710.543","4","46.852","91.437","54.263","10.709999999999999","0","BirelART","TM"
"Felbermayr Emma","5","5","41","KZ2","28","","0.058","","0.231","7.635","9","692.958","5","46.91","91.324","55.64","10.709999999999999","0","KR","TM"
"Bednar Jan","6","6","101","KZ2","19","","0.005","","0.236","-1 Laps","10","672.239","5","46.915","91.314","63.727","11.899999999999999","0","BirelART","TM"
"Kacovsky Matej","7","7","62","KZ2","16","","0.015","","0.251","-2 Laps","11","646.972","7","46.93","91.285","72.838","13.09","0","BirelART","TM"
"Antos Martin","8","8","53","KZ2","6","6","0.123","","0.374","5.031","12","690.354","9","47.053","91.046","74.466","14.28","0","BitelART","TM"
"Binder Louis","9","9","55","KZ2","22","","0.079","","0.453","17.132","10","702.455","6","47.132","90.894","60.986","11.899999999999999","0","BRM","TM"
"Belhocine Sebastien","10","10","44","KZ2","18","","0.007","","0.460","-1 Laps","10","651.916","6","47.139","90.88","65.714","11.899999999999999","0","BirelART","TM"
"Taylor Niki","11","11","417","KZ2","13","13","0.004","","0.464","15.073","12","700.396","8","47.143","90.872","73.398","14.28","0","GP RACING","TM"
"Kurka Vojtech","12","12","10","KZ2","17","","0.006","","0.470","-2 Laps","11","679.485","7","47.149","90.861","69.353","13.09","0","BirelART","TM"
"Preuss Matej","13","13","17","KZ2","27","","0.016","","0.486","0 Laps","9","680.126","7","47.165","90.83","56.689","10.709999999999999","0","IPK","TM"
"Patera Lukas","14","14","32","KZ2","1","1","0.040","","0.526","-2 Laps","11","659.654","7","47.205","90.753","71.437","13.09","0","Praga","TM"
"Kadlcak Jakub","15","15","153","KZ2","25","","0.040","","0.566","17.712","9","703.035","6","47.245","90.676","54.842","10.709999999999999","0","MS Kart","TM"
"Jurse Kipras","16","16","22","KZ2","14","14","0.113","","0.679","32.914","12","718.237","10","47.358","90.46","71.575","14.28","0","Righetti Ridolfi","TM"
"Simonova Eliska","17","17","5","KZ2","5","5","0.110","","0.789","23.22","12","708.543","10","47.468","90.25","72.555","14.28","0","CRG","TM"
"Tlusty Alex","18","18","23","KZ2","12","12","0.002","","0.791","-2 Laps","11","662.926","7","47.47","90.246","71.085","13.09","0","Praga","TM racing"
"Duba Ondrej","19","19","99","KZ2","23","","0.052","","0.843","8.722","9","694.045","8","47.522","90.148","55.553","10.709999999999999","0","BirelART","TM"
"Vilcans Edgars","20","20","360","KZ2","15","15","0.018","","0.861","16.506","12","701.829","7","47.54","90.114","73.249","14.28","0","Sodi","TM"
"Micanek Nell","21","21","58","KZ2","11","11","0.026","","0.887","31.542","12","716.865","7","47.566","90.064","71.712","14.28","0","Praga","TM"
"Jandova Michelle","22","22","33","KZ2","3","3","0.091","","0.978","27.136","12","712.459","8","47.657","89.892","72.156","14.28","0","BirelART","TM"
"Kacirek Petr","23","23","27","KZ2","9","9","0.003","","0.981","-2 Laps","11","645.438","6","47.66","89.887","73.011","13.09","0","MS Kart"
"Pursl Matyas","24","24","117","KZ2","4","4","0.028","","1.009","14.58","13","699.903","8","47.688","89.834","79.571","15.469999999999999","0","BirelART","TM"
"Billman Simon","25","25","370","KZ2","10","10","0.101","","1.110","-1 Laps","10","614.566","7","47.789","89.644","69.708","11.899999999999999","0","BirelART","Modena"
"Kelmas Edgaras","26","26","28","KZ2","7","7","0.072","","1.182","37.544","12","722.867","7","47.861","89.509","71.117","14.28","0","Righetti Ridolfi","TM"
"Loidl Patrick","27","27","19","KZ2","2","2","0.017","","1.199","-3 Laps","12","633.412","8","47.878","89.477","81.16","14.28","0","KR","TM"
"Vloch Filip","28","28","15","KZ2","20","","0.256","","1.455","-1 Laps","10","677.076","5","48.134","89.002","63.272","11.899999999999999","0","Exprit","TM"
"Berberich Antoine","29","29","6","KZ2","8","8","0.599","","2.054","3.886","12","689.209","6","48.733","87.908","74.59","14.28","0","CRG","TM"
