"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","OK Junior","1073745665","Mereny trenink","Qualifying","2023-06-17 12:36:00 UTC","2023-06-17 12:45:10 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Obrucnik Lukas","1","1","321","OK junior","1","1","","","","0","8","447.145","8","49.443","86.645","76.646","9.52","0","LN Kart","TM"
"Toth Martin","2","2","105","OK junior","5","5","0.028","","0.028","9.805","8","456.95","2","49.471","86.596","75.002","9.52","0","Lando Noris","TM"
"Vimmer Pavel","3","3","3","OK junior","2","2","0.067","","0.095","0 Laps","8","446.89","3","49.538","86.479","76.69","9.52","0","Kart republic","TM"
"Szecsenyi Tobias","4","4","59","OK junior","17","17","0.001","","0.096","1 Lap","7","430.914","2","49.539","86.477","69.592","8.33","0","Exprit","TM"
"Vitver Matyas","5","5","72","OK junior","4","4","0.038","","0.134","1.024","8","448.169","3","49.577","86.411","76.471","9.52","0","Tony Kart","TM"
"Kis Maxim Peter","6","6","36","OK junior","16","16","0.035","","0.169","1 Lap","7","432.685","2","49.612","86.35","69.307","8.33","0","Exprit","TM"
"Simek Dominik","7","7","121","OK junior","14","14","0.031","","0.200","1 Lap","7","434.562","7","49.643","86.296","69.007","8.33","0","Exprit","TM"
"Gorcica David","8","8","188","OK junior","12","12","0.016","","0.216","20.794","8","467.939","2","49.659","86.268","73.24","9.52","0","MS Kart","TM"
"Vancik Tomas","9","9","21","OK junior","11","11","0.011","","0.227","15.301","8","462.446","3","49.67","86.249","74.11","9.52","0","Exprit","TM"
"Tlustakova Klara","10","10","555","OK junior","3","3","0.001","","0.228","0.88","8","448.025","5","49.671","86.248","76.496","9.52","0","LN Kart","TM"
"Zavodny Dominik","11","11","211","OK junior","6","6","0.011","","0.239","7.414","8","454.559","4","49.682","86.228","75.396","9.52","0","Lando Noris","TM"
"Shvets Kirill","12","12","11","OK junior","8","8","0.025","","0.264","8.308","8","455.453","2","49.707","86.185","75.248","9.52","0","IPK","TM"
"Hlavacek Michael","13","13","12","OK junior","7","7","0.048","","0.312","8.611","8","455.756","3","49.755","86.102","75.198","9.52","0","Energy corse","TM"
"Taylor Zackary","14","14","615","OK junior","10","10","0.194","","0.506","18.148","8","465.293","5","49.949","85.767","73.657","9.52","0","GP RACING","TM"
"Pasko Tobias","15","15","33","OK junior","15","15","0.049","","0.555","1 Lap","7","433.69","2","49.998","85.683","69.146","8.33","0","Exprit","TM"
"Pav David","16","16","1","OK junior","9","9","0.167","","0.722","15.236","8","462.381","2","50.165","85.398","74.121","9.52","0","CROC Promotion","TM"
"Berberich Ben","17","17","5","OK junior","13","13","2.683","","3.405","1 Lap","7","442.137","5","52.848","81.063","67.825","8.33","0","CRG","TM"
