"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","OK Junior","1073745666","1. finalova jizda","Race","2023-06-17 14:53:00 UTC","2023-06-17 15:03:38 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Toth Martin","1","1","105","OK junior","2","2","","","","0","11","554.786","11","49.663","86.261","84.941","13.09","0","Lando Noris","TM"
"Obrucnik Lukas","2","2","321","OK junior","1","1","0.644","","0.644","0.644","11","555.43","11","49.661","86.265","84.842","13.09","0","LN Kart","TM"
"Szecsenyi Tobias","3","3","59","OK junior","3","3","0.521","","1.165","1.165","11","555.951","10","49.768","86.079","84.763","13.09","0","Exprit","TM"
"Gorcica David","4","4","188","OK junior","7","7","4.817","","5.982","5.982","11","560.768","11","50.025","85.637","84.035","13.09","0","MS Kart","TM"
"Tlustakova Klara","5","5","555","OK junior","9","9","0.356","","6.338","6.338","11","561.124","10","49.896","85.859","83.981","13.09","0","LN Kart","TM"
"Vimmer Pavel","6","6","3","OK junior","4","4","1.364","","7.702","7.702","11","562.488","9","49.966","85.738","83.778","13.09","0","Kart republic","TM"
"Vitver Matyas","7","7","72","OK junior","6","6","0.144","","7.846","7.846","11","562.632","9","49.95","85.766","83.756","13.09","0","Tony Kart","TM"
"Simek Dominik","8","8","121","OK junior","8","8","0.121","","7.967","7.967","11","562.753","9","49.941","85.781","83.738","13.09","0","Exprit","TM"
"Shvets Kirill","9","9","11","OK junior","11","11","0.709","","8.676","8.676","11","563.462","10","50.146","85.431","83.633","13.09","0","IPK","TM"
"Kis Maxim Peter","10","10","36","OK junior","5","5","0.215","","8.891","8.891","11","563.677","9","49.973","85.726","83.601","13.09","0","Exprit","TM"
"Hlavacek Michael","11","11","12","OK junior","13","13","1.572","","10.463","10.463","11","565.249","10","49.888","85.872","83.369","13.09","0","Energy corse","TM"
"Zavodny Dominik","12","12","211","OK junior","12","12","0.115","","10.578","10.578","11","565.364","10","49.839","85.957","83.352","13.09","0","Lando Noris","TM"
"Vancik Tomas","13","13","21","OK junior","10","10","1.173","","11.751","11.751","11","566.537","10","49.825","85.981","83.179","13.09","0","Exprit","TM"
"Taylor Zackary","14","14","615","OK junior","14","14","0.174","","11.925","11.925","11","566.711","9","50.131","85.456","83.153","13.09","0","GP RACING","TM"
"Pasko Tobias","15","15","33","OK junior","15","15","0.209","","12.134","12.134","11","566.92","10","50.174","85.383","83.123","13.09","0","Exprit","TM"
"Pav David","16","16","1","OK junior","16","16","1.124","","13.258","13.258","11","568.044","11","50.389","85.019","82.958","13.09","0","CROC Promotion","TM"
"Berberich Ben","17","17","5","OK junior","17","17","32.074","","45.332","45.332","11","600.118","2","53.126","80.638","78.525","13.09","0","CRG","TM"
