"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484487","Easykart 60","1073745653","1. finalova jizda","Race","2023-06-17 13:51:00 UTC","2023-06-17 14:02:47 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","2","2","","","","0","9","525.098","3","57.871","74.027","73.426","10.709999999999999","0","BirelART","BMB"
"Toth Matej","2","2","5","Easykart 60","1","1","0.118","","0.118","0.118","9","525.216","8","57.798","74.12","73.41","10.709999999999999","0","BirelART","BMB"
"Jirak Dominik","3","3","11","Easykart 60","5","5","3.090","","3.208","3.208","9","528.306","9","58.007","73.853","72.98","10.709999999999999","0","BirelART","BMB"
"Hubacek Jonas","4","4","149","Easykart 60","3","3","0.081","","3.289","3.289","9","528.387","9","57.896","73.995","72.969","10.709999999999999","0","BirelART","BMB"
"Knoll Eliah","5","5","49","Easykart 60","4","4","1.958","","5.247","5.247","9","530.345","3","58.178","73.636","72.7","10.709999999999999","0","BirelART","BMB"
"Lacko Nicolas","6","6","55","Easykart 60","6","6","0.048","","5.295","5.295","9","530.393","4","58.029","73.825","72.693","10.709999999999999","0","BirelART","BMB"
"Mahdak Patrik","7","7","119","Easykart 60","8","8","3.441","","8.736","8.736","9","533.834","9","58.751","72.918","72.225","10.709999999999999","0","BirelART","BMB"
"Bartik Colin","8","8","585","Easykart 60","7","7","0.352","","9.088","9.088","9","534.186","9","58.747","72.923","72.177","10.709999999999999","0","BirelART","BMB"
"Moravec Michal","9","9","62","Easykart 60","9","9","0.198","","9.286","9.286","9","534.384","5","58.564","73.151","72.15","10.709999999999999","0","BirelART","BMB"
"Hofmann Jakub","10","10","66","Easykart 60","15","15","2.587","","11.873","11.873","9","536.971","8","58.697","72.985","71.803","10.709999999999999","0","BirelART","BMB"
"Bittman Jakub","11","11","135","Easykart 60","18","18","5.936","","17.809","17.809","9","542.907","3","59.199","72.366","71.018","10.709999999999999","0","BirelART","BMB"
"Dolinek David","12","12","133","Easykart 60","13","13","2.450","","20.259","20.259","9","545.357","3","59.269","72.281","70.699","10.709999999999999","0","BirelART","BMB"
"Byma Patrik","13","13","44","Easykart 60","17","17","2.489","","22.748","22.748","9","547.846","3","59.713","71.743","70.377","10.709999999999999","0","BirelART","BMB"
"Janak Jan","14","14","189","Easykart 60","16","16","7.025","","29.773","29.773","9","554.871","8","60.295","71.051","69.486","10.709999999999999","0","BirelART","BMB"
"Dolinkova Adela","15","15","130","Easykart 60","12","12","0.187","","29.960","29.96","9","555.058","8","60.535","70.769","69.463","10.709999999999999","0","BirelART","BMB"
"Kohout Stanislav","16","16","52","Easykart 60","10","10","0.224","","30.184","30.184","9","555.282","4","59.41","72.109","69.435","10.709999999999999","0","BirelART","BMB"
"Duda Ondrej","17","17","96","Easykart 60","14","14","4.389","","34.573","34.573","9","559.671","2","61.097","70.118","68.89","10.709999999999999","0","BirelART","BMB"
"Ballkova Eliska","18","18","69","Easykart 60","11","11","6.281","","40.854","40.854","9","565.952","4","59.077","72.516","68.126","10.709999999999999","0","BirelART","BMB"
"Vrbka Vilem","19","19","90","Easykart 60","19","","2 Laps","","2 Laps","2 Laps","7","493.422","3","59.021","72.584","60.776","8.33","0","BirelART","BMB"
"Travnicek David Antonin","20","20","544","Easykart 60","0","","7 Laps","","9 Laps","9 Laps","0","1.955","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
