"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Baby 60","1073745646","Mereny trenink","Qualifying","2023-06-17 11:30:00 UTC","2023-06-17 11:47:32 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Novak Sebastian","1","1","55","Baby 60","18","18","","","","0","6","445.315","1","57.877","74.019","57.721","7.14","0","Parolin","TM"
"Machac Alexandr","2","2","12","Baby 60","2","2","0.232","","0.232","27.587","7","472.902","1","58.109","73.724","63.413","8.33","0","EKS","TM"
"Krakovic Matej","3","3","33","Baby 60","3","3","0.068","","0.300","29.297","7","474.612","1","58.177","73.637","63.184","8.33","0","Parolin","TM"
"Kasik Matej","4","4","43","Baby 60","1","1","0.019","","0.319","26.731","7","472.046","1","58.196","73.613","63.528","8.33","0","Energy corse","TM"
"Dobogai Silvia","5","5","6","Baby 60","12","12","0.051","","0.370","1 Lap","5","372.385","1","58.247","73.549","57.521","5.949999999999999","0","EKS","TM"
"Zajic Elias","6","6","47","Baby 60","6","6","0.084","","0.454","34.412","7","479.727","2","58.331","73.443","62.511","8.33","0","EKS","TM"
"Cervenka Mikulas","7","7","19","Baby 60","11","11","0.094","","0.548","0 Laps","6","424.788","2","58.425","73.325","60.51","7.14","0","Parolin","TM"
"Kovac David","8","8","31","Baby 60","8","8","0.062","","0.610","35.588","7","480.903","4","58.487","73.247","62.358","8.33","0","IPK","TM"
"Kolar Michael","9","9","44","Baby 60","5","5","0.121","","0.731","31.782","7","477.097","2","58.608","73.096","62.855","8.33","0","EKS","TM"
"Rumlena Vaclav","10","10","95","Baby 60","4","4","0.125","","0.856","33.274","7","478.589","2","58.733","72.94","62.659","8.33","0","Parolin","TM"
"Denemarek Jachym","11","11","21","Baby 60","19","19","0.135","","0.991","7.627","6","452.942","1","58.868","72.773","56.749","7.14","0","Praga","TM"
"Sowa Laura","12","12","2","Baby 60","20","20","0.133","","1.124","19.854","6","465.169","1","59.001","72.609","55.257","7.14","0","Parolin","TM"
"Picka Matyas","13","13","102","Baby 60","17","17","0.131","","1.255","1.564","6","446.879","5","59.132","72.448","57.519","7.14","0","KR","TM"
"Stejskal Patrik","14","14","8","Baby 60","15","15","0.100","","1.355","0 Laps","6","445.169","2","59.232","72.326","57.74","7.14","0","Sodi","TM"
"Puncochar Marek","15","15","0","Baby 60","7","7","0.100","","1.455","0 Laps","6","436.909","1","59.332","72.204","58.831","7.14","0","MS Kart","TM"
"Cila Martin","16","16","66","Baby 60","14","14","0.375","","1.830","0 Laps","6","438.612","6","59.707","71.75","58.603","7.14","0","Kart republic","IAME"
"Vlach Adrien","17","17","39","Baby 60","10","10","0.248","","2.078","0 Laps","6","434.138","3","59.955","71.454","59.207","7.14","0","EKS","TM"
"Stepanova Kristyna","18","18","30","Baby 60","9","9","1.603","","3.681","5.103","6","450.418","1","61.558","69.593","57.067","7.14","0","Formula K","TM"
"Nevrlova Viktorie","19","19","18","Baby 60","16","16","0.955","","4.636","25.545","6","470.86","2","62.513","68.53","54.589","7.14","0","Sodi","TM"
"Dostal Stepan","20","20","58","Baby 60","13","13","2.016","","6.652","25.35","6","470.665","2","64.529","66.389","54.612","7.14","0","EKS","TM"
