"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","ROKCUP CZ","1073745669","Mereny trenink - skupina 1","Qualifying","2023-06-17 11:08:00 UTC","2023-06-17 11:17:35 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Pospisil Petr","1","1","33","ROK GP","1","1","","","","0","8","463.102","7","50.69","84.514","74.005","9.52","0","Tony Kart","Vortex"
"Guichen Radim","2","2","407","ROK GP","13","13","0.018","","0.018","11.728","8","474.83","7","50.708","84.484","72.177","9.52","0","BirelART","Vortex"
"Martinkova Aneta","3","3","42","ROK GP","19","19","0.005","","0.023","1 Lap","7","449.418","4","50.713","84.475","66.726","8.33","0","Kosmic","Vortex"
"Martinek Tadeas","4","4","242","ROK GP","18","18","0.002","","0.025","1 Lap","7","452.618","4","50.715","84.472","66.255","8.33","0","Kosmic","Vortex"
"Cordova Belduma Jose Andres","5","5","85","ROK GP","4","4","0.049","","0.074","3.421","8","466.523","6","50.764","84.391","73.463","9.52","0","Sodi","Vortex"
"Bieros David","6","6","86","ROK GP","5","5","0.045","","0.119","4.933","8","468.035","5","50.809","84.316","73.225","9.52","0","Lando Noris","Vortex"
"Pikl Ondrej","7","7","4","ROK GP","2","2","0.074","","0.193","3.888","8","466.99","6","50.883","84.193","73.389","9.52","0","Sodi","Vortex"
"Filipensky Tomas","8","8","88","ROK GP","7","7","0.022","","0.215","4.104","8","467.206","7","50.905","84.157","73.355","9.52","0","MS Kart","Vortex"
"Kuzela Tomas","9","9","6","ROK GP","3","3","0.053","","0.268","3.1","8","466.202","6","50.958","84.069","73.513","9.52","0","Tony Kart","Vortex"
"Jelinek Michael","10","10","45","ROK GP","6","6","0.010","","0.278","4.426","8","467.528","5","50.968","84.053","73.305","9.52","0","MS Kart","Vortex"
"Strach Marek","11","11","21","ROK GP","14","14","0.146","","0.424","1 Lap","7","431.243","7","51.114","83.813","69.539","8.33","0","BirelART","Vortex"
"Dula Mikulas","12","12","12","ROK GP","17","17","0.114","","0.538","1 Lap","7","443.812","5","51.228","83.626","67.569","8.33","0","Sodi","Vortex"
"Slezak Martin","13","13","23","ROK GP","8","8","0.154","","0.692","10.385","8","473.487","6","51.382","83.376","72.382","9.52","0","Tony Kart","Vortex"
"Hlavacek Daniel","14","14","993","ROK GP","9","9","0.070","","0.762","10.791","8","473.893","8","51.452","83.262","72.32","9.52","0","Tony Kart","Vortex"
"Boels Eric","15","15","22","ROK GP","16","16","0.223","","0.985","1 Lap","7","437.597","7","51.675","82.903","68.529","8.33","0","BirelART","Vortex"
"Rut Jonas","16","16","227","ROK GP","10","10","0.121","","1.106","12.901","8","476.003","6","51.796","82.709","72.0","9.52","0","Tony Kart","Vortex"
"Ruzicka Bronislav","17","17","70","ROK GP","11","11","0.028","","1.134","1 Lap","7","430.422","7","51.824","82.664","69.671","8.33","0","Tony Kart","Vortex"
"Radvan Tadeas","18","18","72","ROK GP","12","12","0.459","","1.593","1 Lap","7","430.165","6","52.283","81.939","69.713","8.33","0","MS Kart","Vortex"
"Rut Jachym","19","19","73","ROK GP","15","15","1.076","","2.669","1 Lap","7","441.173","6","53.359","80.286","67.973","8.33","0","Tony Kart","Vortex"
