"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","ROKCUP CZ","1073745671","Kvalifikacni jizda B-C","Race","2023-06-17 13:09:00 UTC","2023-06-17 13:19:31 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Hudec Martin","1","1","101","ROK GP","5","5","","","","0","11","567.179","11","50.677","84.535","83.085","13.09","0","Exprit","Vortex"
"Nemecek Jiri","2","2","98","ROK GP","4","4","0.258","","0.258","0.258","11","567.437","11","50.673","84.542","83.047","13.09","0","Tony Kart","Vortex"
"Martinkova Aneta","3","3","42","ROK GP","2","2","1.026","","1.284","1.284","11","568.463","9","50.723","84.459","82.897","13.09","0","Kosmic","Vortex"
"Bieros David","4","4","86","ROK GP","6","6","1.788","","3.072","3.072","11","570.251","10","50.959","84.068","82.637","13.09","0","Lando Noris","Vortex"
"Martinek Tadeas","5","5","242","ROK GP","8","8","0.337","","3.409","3.409","11","570.588","10","50.643","84.592","82.588","13.09","0","Kosmic","Vortex"
"Pikl Ondrej","6","6","4","ROK GP","11","11","0.340","","3.749","3.749","11","570.928","9","50.78","84.364","82.539","13.09","0","Sodi","Vortex"
"Nebesky Richard","7","7","7","ROK GP","7","7","0.323","","4.072","4.072","11","571.251","11","50.738","84.434","82.493","13.09","0","Sodi","Vortex"
"Jelinek Michael","8","8","45","ROK GP","14","14","0.441","","4.513","4.513","11","571.692","10","50.717","84.469","82.429","13.09","0","MS Kart","Vortex"
"Nedoma Filip","9","9","46","ROK GP","3","3","0.393","","4.906","4.906","11","572.085","10","50.707","84.485","82.372","13.09","0","KR","Vortex"
"Kuzela Tomas","10","10","6","ROK GP","10","10","0.950","","5.856","5.856","11","573.035","11","50.968","84.053","82.236","13.09","0","Tony Kart","Vortex"
"Dula Mikulas","11","11","12","ROK GP","12","12","3.233","","9.089","9.089","11","576.268","10","51.398","83.35","81.774","13.09","0","Sodi","Vortex"
"Slezak Martin","12","12","23","ROK GP","17","17","0.317","","9.406","9.406","11","576.585","10","51.261","83.572","81.729","13.09","0","Tony Kart","Vortex"
"Horr Marek","13","13","5","ROK GP","15","15","0.434","","9.840","9.84","11","577.019","10","51.214","83.649","81.668","13.09","0","KR","Vortex"
"Lipovsky Karel","14","14","124","ROK GP","13","13","0.497","","10.337","10.337","11","577.516","9","51.056","83.908","81.598","13.09","0","Sodi","Vortex"
"Pospisil Petr","15","15","33","ROK GP","1","1","3.634","","13.971","13.971","11","581.15","10","50.834","84.274","81.087","13.09","0","Tony Kart","Vortex"
"Radvan Tadeas","16","16","72","ROK GP","22","22","6.088","","20.059","20.059","11","587.238","9","52.194","82.078","80.247","13.09","0","MS Kart","Vortex"
"Potensky Tomas","17","17","95","ROK GP","21","21","0.235","","20.294","20.294","11","587.473","9","52.302","81.909","80.215","13.09","0","Praga","Vortex"
"Kornijczuk Mikolaj","18","18","144","ROK GP","16","16","0.097","","20.391","20.391","11","587.57","9","51.51","83.168","80.202","13.09","0","Tony Kart","Vortex"
"Rut Jonas","19","19","227","ROK GP","19","19","0.372","","20.763","20.763","11","587.942","8","52.237","82.011","80.151","13.09","0","Tony Kart","Vortex"
"Cermakova Barbora","20","20","24","ROK GP","23","23","2.934","","23.697","23.697","11","590.876","9","52.406","81.746","79.753","13.09","0","Praga","Vortex"
"Rigo Martin","21","21","43","ROK GP","20","20","3.599","","27.296","27.296","11","594.475","11","51.914","82.521","79.27","13.09","0","Exprit","Vortex"
"Boels Eric","22","22","22","ROK GP","18","18","2.788","","30.084","30.084","11","597.263","10","51.536","83.126","78.9","13.09","0","BirelART","Vortex"
"Rut Jachym","23","23","73","ROK GP","24","24","4.317","","34.401","34.401","11","601.58","11","53.552","79.997","78.334","13.09","0","Tony Kart","Vortex"
"Hradecky Radim","24","24","165","ROK GP","25","25","14.167","","48.568","48.568","11","615.747","10","52.401","81.754","76.531","13.09","0","Sodi","Vortex"
"Skopalik Jiri","25","25","20","ROK GP","9","9","3 Laps","","3 Laps","3 Laps","8","416.738","8","51.042","83.931","82.239","9.52","0","BirelART","Vortex"
