"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","ROKCUP CZ","1073745670","Mereny trenink - skupina 2","Qualifying","2023-06-17 11:19:00 UTC","2023-06-17 11:27:29 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Ptackova Sona","1","1","508","ROK GP","1","1","","","","0","8","457.864","8","50.35","85.084","74.852","9.52","0","Parolin","Vortex"
"Nedoma Filip","2","2","46","ROK GP","2","2","0.053","","0.053","1.379","8","459.243","4","50.403","84.995","74.627","9.52","0","KR","Vortex"
"Nemecek Jiri","3","3","98","ROK GP","4","4","0.148","","0.201","4.194","8","462.058","7","50.551","84.746","74.173","9.52","0","Tony Kart","Vortex"
"Bartos Filip","4","4","127","ROK GP","8","8","0.016","","0.217","8.602","8","466.466","8","50.567","84.719","73.472","9.52","0","BirelART","Vortex"
"Hudec Martin","5","5","101","ROK GP","6","6","0.066","","0.283","6.908","8","464.772","8","50.633","84.609","73.739","9.52","0","Exprit","Vortex"
"Skopalik Jiri","6","6","20","ROK GP","7","7","0.053","","0.336","6.693","8","464.557","5","50.686","84.52","73.774","9.52","0","BirelART","Vortex"
"Rut Vojtech","7","7","28","ROK GP","9","9","0.114","","0.450","9.344","8","467.208","3","50.8","84.331","73.355","9.52","0","Tony Kart","Vortex"
"Nebesky Richard","8","8","7","ROK GP","3","3","0.028","","0.478","6.013","8","463.877","7","50.828","84.284","73.882","9.52","0","Sodi","Vortex"
"Lipovsky Karel","9","9","124","ROK GP","18","18","0.038","","0.516","1 Lap","7","450.16","7","50.866","84.221","66.616","8.33","0","Sodi","Vortex"
"Muller Pavel","10","10","37","ROK GP","12","12","0.089","","0.605","15.643","8","473.507","7","50.955","84.074","72.379","9.52","0","Sodi","Vortex"
"Hradecky Radim","11","11","165","ROK GP","11","11","0.088","","0.693","14.455","8","472.319","7","51.043","83.929","72.561","9.52","0","Sodi","Vortex"
"Kornijczuk Mikolaj","12","12","144","ROK GP","14","14","0.078","","0.771","17.589","8","475.453","7","51.121","83.801","72.083","9.52","0","Tony Kart","Vortex"
"Reznicek Jakub","13","13","93","ROK GP","5","5","0.057","","0.828","11.228","8","469.092","7","51.178","83.708","73.06","9.52","0","MS Kart","Vortex"
"Horr Marek","14","14","5","ROK GP","19","19","0.026","","0.854","1 Lap","7","455.57","5","51.204","83.665","65.825","8.33","0","KR","Vortex"
"Rigo Martin","15","15","43","ROK GP","10","10","0.072","","0.926","17.129","8","474.993","7","51.276","83.548","72.153","9.52","0","Exprit","Vortex"
"Dobrzanski Wiktor","16","16","244","ROK GP","17","17","0.088","","1.014","7 Laps","1","126.524","1","51.364","83.405","33.859","1.19","0","Tony Kart","Vortex"
"Potensky Tomas","17","17","95","ROK GP","13","13","0.659","","1.673","1 Lap","7","429.066","4","52.023","82.348","69.891","8.33","0","Praga","Vortex"
"Cermakova Barbora","18","18","24","ROK GP","15","15","0.046","","1.719","1 Lap","7","430.421","5","52.069","82.275","69.671","8.33","0","Praga","Vortex"
"Schmid Andrew","19","19","77","ROK GP","16","16","0.030","","1.749","1 Lap","7","430.16","4","52.099","82.228","69.714","8.33","0","Sodi","Vortex"
