"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","KZ2 Gentleman","1073745659","1. finalova jizda","Race","2023-06-17 14:37:00 UTC","2023-06-17 14:47:55 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","11","536.442","6","47.989","89.27","87.845","13.09","0","Praga","TM"
"Samuel Gafner","2","2","299","KZ2 Gentleman","2","2","1.374","","1.374","1.374","11","537.816","6","48.116","89.035","87.621","13.09","0","Swiss Hutless","TM"
"Dzibela Drahos","3","3","555","KZ2 Gentleman","13","13","3.955","","5.329","5.329","11","541.771","7","47.95","89.343","86.981","13.09","0","CRG","TM"
"Turkovic Milan","4","4","144","KZ2 Gentleman","4","4","0.685","","6.014","6.014","11","542.456","7","48.369","88.569","86.872","13.09","0","Croc Promotion","TM"
"Preuss Jeronym","5","5","17","KZ2 Gentleman","3","3","0.124","","6.138","6.138","11","542.58","6","48.44","88.439","86.852","13.09","0","IPK","TM"
"Martins Eduardo","6","6","333","KZ2 Gentleman","8","8","2.132","","8.270","8.27","11","544.712","7","48.428","88.461","86.512","13.09","0","Tony Kart","Vortex"
"Blaha Libor","7","7","28","KZ2 Gentleman","5","5","2.896","","11.166","11.166","11","547.608","6","48.765","87.85","86.054","13.09","0","CRG","TM"
"Franz Lang","8","8","212","KZ2 Gentleman","6","6","0.153","","11.319","11.319","11","547.761","7","48.784","87.816","86.03","13.09","0","BirelART","TM"
"Kadlec David","9","9","537","KZ2 Gentleman","9","9","0.980","","12.299","12.299","11","548.741","7","48.719","87.933","85.877","13.09","0","MS Kart","TM"
"Danis Jan","10","10","37","KZ2 Gentleman","11","11","0.454","","12.753","12.753","11","549.195","8","48.62","88.112","85.806","13.09","0","Croc Promotion","TM"
"Simon Torsten","11","11","101","KZ2 Gentleman","7","7","3.597","","16.350","16.35","11","552.792","11","48.719","87.933","85.247","13.09","0","Tony Kart","Vortex"
"Picha Jan","12","12","10","KZ2 Gentleman","10","10","1.493","","17.843","17.843","11","554.285","6","49.219","87.04","85.018","13.09","0","Praga","TM"
"Barilla Josef","13","13","44","KZ2 Gentleman","12","12","7.822","","25.665","25.665","11","562.107","6","49.831","85.971","83.835","13.09","0","MS Kart","TM"
"Pytlik Miroslav","14","14","47","KZ2 Gentleman","14","14","3.976","","29.641","29.641","11","566.083","6","50.148","85.427","83.246","13.09","0","CRG","TM"
"Potensky Roman","15","15","63","KZ2 Gentleman","16","16","1.023","","30.664","30.664","11","567.106","6","50.156","85.414","83.096","13.09","0","Praga","TM"
"Skorepa Jan","16","16","80","KZ2 Gentleman","15","15","0.068","","30.732","30.732","11","567.174","4","49.959","85.75","83.086","13.09","0","MS Kart","TM"
"Duras Karel","17","17","87","KZ2 Gentleman","17","17","0.202","","30.934","30.934","11","567.376","10","49.499","86.547","83.056","13.09","0","CRG","TM"
"Vimmer Pavel","18","18","3","KZ2 Gentleman","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart"
