"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","KZ2 Gentleman","1073745658","Mereny trenink","Qualifying","2023-06-17 12:25:00 UTC","2023-06-17 12:34:57 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Dzibela Drahos","1","1","555","KZ2 Gentleman","18","","","","","0","5","435.476","4","47.649","89.907","49.188","5.949999999999999","0","CRG","TM"
"Vacha Jindrich","2","2","46","KZ2 Gentleman","15","15","0.104","","0.104","33.533","7","469.009","6","47.753","89.712","63.939","8.33","0","Praga","TM"
"Samuel Gafner","3","3","299","KZ2 Gentleman","3","3","0.451","","0.555","18.712","8","454.188","7","48.204","88.872","75.458","9.52","0","Swiss Hutless","TM"
"Turkovic Milan","4","4","144","KZ2 Gentleman","6","6","0.131","","0.686","21.334","8","456.81","4","48.335","88.631","75.025","9.52","0","Croc Promotion","TM"
"Preuss Jeronym","5","5","17","KZ2 Gentleman","4","4","0.094","","0.780","23.272","8","458.748","4","48.429","88.459","74.708","9.52","0","IPK","TM"
"Franz Lang","6","6","212","KZ2 Gentleman","7","7","0.001","","0.781","27.24","8","462.716","6","48.43","88.458","74.067","9.52","0","BirelART","TM"
"Blaha Libor","7","7","28","KZ2 Gentleman","17","17","0.125","","0.906","26.34","7","461.816","6","48.555","88.23","64.935","8.33","0","CRG","TM"
"Martins Eduardo","8","8","333","KZ2 Gentleman","11","11","0.004","","0.910","-2 Laps","7","431.003","6","48.559","88.223","69.577","8.33","0","Tony Kart","Vortex"
"Kadlec David","9","9","537","KZ2 Gentleman","16","16","0.109","","1.019","25.705","7","461.181","5","48.668","88.025","65.024","8.33","0","MS Kart","TM"
"Danis Jan","10","10","37","KZ2 Gentleman","9","9","0.006","","1.025","29.845","8","465.321","4","48.674","88.014","73.652","9.52","0","Croc Promotion","TM"
"Simon Torsten","11","11","101","KZ2 Gentleman","5","5","0.137","","1.162","24.154","8","459.63","8","48.811","87.767","74.564","9.52","0","Tony Kart","Vortex"
"Picha Jan","12","12","10","KZ2 Gentleman","10","10","0.397","","1.559","-2 Laps","7","428.987","7","49.208","87.059","69.904","8.33","0","Praga","TM"
"Barilla Josef","13","13","44","KZ2 Gentleman","1","1","0.048","","1.607","-2 Laps","7","408.545","6","49.256","86.974","73.402","8.33","0","MS Kart","TM"
"Vimmer Pavel","14","14","3","KZ2 Gentleman","2","2","0.064","","1.671","23.462","8","458.938","7","49.32","86.861","74.677","9.52","0","MS Kart"
"Duras Karel","15","15","87","KZ2 Gentleman","12","12","0.295","","1.966","7.82","7","443.296","6","49.615","86.345","67.648","8.33","0","CRG","TM"
"Skorepa Jan","16","16","80","KZ2 Gentleman","14","14","0.478","","2.444","12.535","7","448.011","4","50.093","85.521","66.936","8.33","0","MS Kart","TM"
"Pytlik Miroslav","17","17","47","KZ2 Gentleman","8","8","0.085","","2.529","39.426","8","474.902","7","50.178","85.376","72.166","9.52","0","CRG","TM"
"Potensky Roman","18","18","63","KZ2 Gentleman","13","13","0.174","","2.703","14.581","7","450.057","3","50.352","85.081","66.632","8.33","0","Praga","TM"
