"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","KZ2 Gentleman","1073745657","Oficialni volny trenink","Practice","2023-06-17 09:30:00 UTC","2023-06-17 09:41:50 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","9","9","","","","0","11","599.863","9","47.647","89.911","78.558","13.09","0","Praga","TM"
"Samuel Gafner","2","2","299","KZ2 Gentleman","1","1","0.301","","0.301","33.651","12","633.514","6","47.948","89.347","81.147","14.28","0","Swiss Hutless","TM"
"Dzibela Drahos","3","3","555","KZ2 Gentleman","15","","0.104","","0.405","5 Laps","6","385.671","5","48.052","89.153","66.647","7.14","0","CRG","TM"
"Preuss Jeronym","4","4","17","KZ2 Gentleman","2","2","0.159","","0.564","1:17.218","12","677.081","11","48.211","88.859","75.926","14.28","0","IPK","TM"
"Turkovic Milan","5","5","144","KZ2 Gentleman","16","","0.082","","0.646","4 Laps","7","450.757","3","48.293","88.709","66.528","8.33","0","Croc Promotion","TM"
"Blaha Libor","6","6","28","KZ2 Gentleman","3","3","0.143","","0.789","0 Laps","11","597.936","11","48.436","88.447","78.811","13.09","0","CRG","TM"
"Martins Eduardo","7","7","333","KZ2 Gentleman","13","13","0.182","","0.971","44.008","10","643.871","9","48.618","88.116","66.535","11.899999999999999","0","Tony Kart","Vortex"
"Danis Jan","8","8","37","KZ2 Gentleman","11","11","0.042","","1.013","7.306","11","607.169","10","48.66","88.039","77.613","13.09","0","Croc Promotion","TM"
"Kadlec David","9","9","537","KZ2 Gentleman","12","12","0.007","","1.020","13.531","11","613.394","11","48.667","88.027","76.825","13.09","0","MS Kart","TM"
"Simon Torsten","10","10","101","KZ2 Gentleman","6","6","0.233","","1.253","1.54","11","601.403","10","48.9","87.607","78.357","13.09","0","Tony Kart","Vortex"
"Barilla Josef","11","11","44","KZ2 Gentleman","5","5","0.261","","1.514","4 Laps","7","403.276","5","49.161","87.142","74.361","8.33","0","MS Kart","TM"
"Franz Lang","12","12","212","KZ2 Gentleman","17","","0.089","","1.603","1:13.889","11","673.752","5","49.25","86.985","69.943","13.09","0","BirelART","TM"
"Vimmer Pavel","13","13","3","KZ2 Gentleman","4","4","0.058","","1.661","4 Laps","7","407.209","6","49.308","86.882","73.643","8.33","0","MS Kart"
"Duras Karel","14","14","87","KZ2 Gentleman","14","14","0.234","","1.895","5.97","10","605.833","5","49.542","86.472","70.713","11.899999999999999","0","CRG","TM"
"Pytlik Miroslav","15","15","47","KZ2 Gentleman","7","7","0.066","","1.961","1:31.35","11","691.213","7","49.608","86.357","68.176","13.09","0","CRG","TM"
"Skorepa Jan","16","16","80","KZ2 Gentleman","8","8","0.398","","2.359","3 Laps","8","472.257","7","50.006","85.67","72.571","9.52","0","MS Kart","TM"
"Picha Jan","17","17","10","KZ2 Gentleman","10","10","0.397","","2.756","42.221","11","642.084","8","50.403","84.995","73.392","13.09","0","Praga","TM"
"Potensky Roman","18","18","63","KZ2 Gentleman","18","","1.895","","4.651","3 Laps","8","515.457","6","52.298","81.915","66.489","9.52","0","Praga","TM"
