"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","ROKCUP CZ","1073745672","Kvalifikacni jizda A-C","Race","2023-06-17 15:47:00 UTC","2023-06-17 15:57:12 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Ptackova Sona","1","1","508","ROK GP","1","1","","","","0","11","563.016","11","50.481","84.864","83.699","13.09","0","Parolin","Vortex"
"Guichen Radim","2","2","407","ROK GP","2","2","3.725","","3.725","3.725","11","566.741","9","50.908","84.152","83.149","13.09","0","BirelART","Vortex"
"Nedoma Filip","3","3","46","ROK GP","3","3","0.132","","3.857","3.857","11","566.873","10","50.842","84.261","83.13","13.09","0","KR","Vortex"
"Hudec Martin","4","4","101","ROK GP","5","5","0.505","","4.362","4.362","11","567.378","11","50.722","84.46","83.056","13.09","0","Exprit","Vortex"
"Rut Vojtech","5","5","28","ROK GP","11","11","1.071","","5.433","5.433","11","568.449","9","50.834","84.274","82.899","13.09","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","6","6","85","ROK GP","10","10","1.235","","6.668","6.668","11","569.684","11","50.783","84.359","82.72","13.09","0","Sodi","Vortex"
"Bartos Filip","7","7","127","ROK GP","6","6","0.369","","7.037","7.037","11","570.053","11","50.848","84.251","82.666","13.09","0","BirelART","Vortex"
"Nebesky Richard","8","8","7","ROK GP","8","8","0.775","","7.812","7.812","11","570.828","11","50.854","84.241","82.554","13.09","0","Sodi","Vortex"
"Martinkova Aneta","9","9","42","ROK GP","4","4","0.327","","8.139","8.139","11","571.155","11","50.892","84.178","82.506","13.09","0","Kosmic","Vortex"
"Dobrzanski Wiktor","10","10","244","ROK GP","20","20","0.228","","8.367","8.367","11","571.383","11","50.836","84.271","82.474","13.09","0","Tony Kart","Vortex"
"Bieros David","11","11","86","ROK GP","7","7","0.484","","8.851","8.851","11","571.867","11","50.999","84.002","82.404","13.09","0","Lando Noris","Vortex"
"Kuzela Tomas","12","12","6","ROK GP","9","9","0.272","","9.123","9.123","11","572.139","11","50.988","84.02","82.365","13.09","0","Tony Kart","Vortex"
"Strach Marek","13","13","21","ROK GP","15","15","2.082","","11.205","11.205","11","574.221","8","51.132","83.783","82.066","13.09","0","BirelART","Vortex"
"Muller Pavel","14","14","37","ROK GP","13","13","1.375","","12.580","12.58","11","575.596","8","51.202","83.669","81.87","13.09","0","Sodi","Vortex"
"Filipensky Tomas","15","15","88","ROK GP","12","12","0.700","","13.280","13.28","11","576.296","9","51.039","83.936","81.77","13.09","0","MS Kart","Vortex"
"Dula Mikulas","16","16","12","ROK GP","14","14","1.534","","14.814","14.814","11","577.83","11","51.395","83.354","81.553","13.09","0","Sodi","Vortex"
"Reznicek Jakub","17","17","93","ROK GP","16","16","2.287","","17.101","17.101","11","580.117","11","51.53","83.136","81.232","13.09","0","MS Kart","Vortex"
"Horr Marek","18","18","5","ROK GP","17","17","1.451","","18.552","18.552","11","581.568","11","51.477","83.222","81.029","13.09","0","KR","Vortex"
"Hlavacek Daniel","19","19","993","ROK GP","18","18","0.937","","19.489","19.489","11","582.505","11","51.744","82.792","80.899","13.09","0","Tony Kart","Vortex"
"Schmid Andrew","20","20","77","ROK GP","23","23","1.505","","20.994","20.994","11","584.01","11","51.955","82.456","80.69","13.09","0","Sodi","Vortex"
"Boels Eric","21","21","22","ROK GP","19","19","0.324","","21.318","21.318","11","584.334","10","51.58","83.055","80.646","13.09","0","BirelART","Vortex"
"Ruzicka Bronislav","22","22","70","ROK GP","21","21","3.040","","24.358","24.358","11","587.374","9","52.433","81.704","80.228","13.09","0","Tony Kart","Vortex"
"Radvan Tadeas","23","23","72","ROK GP","24","24","0.404","","24.762","24.762","11","587.778","9","52.279","81.945","80.173","13.09","0","MS Kart","Vortex"
"Potensky Tomas","24","24","95","ROK GP","22","22","19.024","","43.786","43.786","11","606.802","10","52.369","81.804","77.66","13.09","0","Praga","Vortex"
