"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484483-20230617","CZECH KART OPEN 2023","2023-06-17 08:06:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","OK, OK Junior","1073745667","Oficialni volny trenink","Practice","2023-06-17 09:44:00 UTC","2023-06-17 09:57:26 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023/results/1073745667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Becicka Jiri","1","1","1","OK","17","4","","","","0","11","631.471","10","47.796","89.631","74.626","13.09","0","IPK","TM"
"Tvaruzka Vojtech","2","2","9","OK","20","","0.211","","0.211","13.763","10","645.234","4","48.007","89.237","66.395","11.899999999999999","0","Tony Kart","TM"
"Prochazka Vaclav","3","3","34","OK","25","","0.049","","0.260","16.772","9","648.243","6","48.056","89.146","59.478","10.709999999999999","0","KR","IAME"
"Truksa Alan","4","4","7","OK","21","","0.028","","0.288","15.761","10","647.232","8","48.084","89.094","66.19","11.899999999999999","0","Exprit","TM"
"Vancikova Karolina","5","5","18","OK","16","3","0.028","","0.316","1 Lap","10","626.032","5","48.112","89.042","68.431","11.899999999999999","0","Exprit","TM"
"Koller Jan","6","6","50","OK","19","","0.146","","0.462","17.206","10","648.677","7","48.258","88.773","66.042","11.899999999999999","0","Exprit","TM"
"Milata Matyas","7","7","24","OK","10","2","0.097","","0.559","1 Lap","10","566.849","6","48.355","88.595","75.576","11.899999999999999","0","LN","TM"
"Cejka Richard","8","8","5","OK","8","1","0.193","","0.752","0 Laps","11","623.328","6","48.548","88.243","75.601","13.09","0","IPK","TM"
"Szecsenyi Tobias","9","1","59","OK junior","22","","0.512","","1.264","0","9","604.844","4","49.06","87.322","63.745","10.709999999999999","0","Exprit","TM"
"Toth Martin","10","2","105","OK junior","5","5","0.211","","1.475","37.035","7","641.879","5","49.271","86.948","46.719","8.33","0","Lando Noris","TM"
"Kis Maxim Peter","11","3","36","OK junior","23","","0.036","","1.511","2.058","9","606.902","4","49.307","86.884","63.529","10.709999999999999","0","Exprit","TM"
"Vimmer Pavel","12","4","3","OK junior","1","1","0.018","","1.529","7.031","11","611.875","4","49.325","86.853","77.016","13.09","0","Kart republic","TM"
"Obrucnik Lukas","13","5","321","OK junior","4","4","0.064","","1.593","10.125","11","614.969","11","49.389","86.74","76.628","13.09","0","LN Kart","TM"
"Vitver Matyas","14","6","72","OK junior","7","7","0.047","","1.640","13.319","11","618.163","6","49.436","86.657","76.232","13.09","0","Tony Kart","TM"
"Pasko Tobias","15","7","33","OK junior","24","","0.058","","1.698","9.423","9","614.267","4","49.494","86.556","62.767","10.709999999999999","0","Exprit","TM"
"Vancik Tomas","16","8","21","OK junior","12","10","0.043","","1.741","50.275","11","655.119","9","49.537","86.481","71.932","13.09","0","Exprit","TM"
"Tlustakova Klara","17","9","555","OK junior","3","3","0.009","","1.750","14.759","11","619.603","8","49.546","86.465","76.055","13.09","0","LN Kart","TM"
"Gorcica David","18","10","188","OK junior","18","14","0.048","","1.798","45.513","11","650.357","1","49.594","86.381","72.459","13.09","0","MS Kart","TM"
"Hlavacek Michael","19","11","12","OK junior","6","6","0.007","","1.805","13.997","10","618.841","7","49.601","86.369","69.226","11.899999999999999","0","Energy corse","TM"
"Simek Dominik","20","12","121","OK junior","14","12","0.018","","1.823","24.221","11","629.065","7","49.619","86.338","74.911","13.09","0","Exprit","TM"
"Shvets Kirill","21","13","11","OK junior","13","11","0.126","","1.949","33.698","11","638.542","2","49.745","86.119","73.799","13.09","0","IPK","TM"
"Zavodny Dominik","22","14","211","OK junior","2","2","0.006","","1.955","31.018","10","635.862","9","49.751","86.109","67.373","11.899999999999999","0","Lando Noris","TM"
"Taylor Zackary","23","15","615","OK junior","9","8","0.086","","2.041","15.556","10","620.4","2","49.837","85.96","69.052","11.899999999999999","0","GP RACING","TM"
"Pav David","24","16","1","OK junior","11","9","0.119","","2.160","52.522","10","657.366","4","49.956","85.755","65.169","11.899999999999999","0","CROC Promotion","TM"
"Berberich Ben","25","17","5","OK junior","15","13","2.737","","4.897","17.776","10","622.62","5","52.693","81.301","68.806","11.899999999999999","0","CRG","TM"
