"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 4 SM","1073743073","Grp 4 SM Qual 1","Qualifying","2019-03-15 18:05:00 UTC","2019-03-15 19:38:18 UTC","PROVISIONAL","11","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tyler Kicera","1","1","44","SM","5","5","","","","0","10","1582.283","10","108.793","84.05","57.79","25.4","1","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","3/3/19 8:07:55 PM","Group 4"
"Danny Steyn","2","2","39","SM","1","1","","","0.173","-1 Laps","11","1567.828","10","108.966","83.916","64.155","27.94","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","2/11/19 5:06:42 PM","Group 4"
"Preston Pardus","3","3","42","SM","2","2","","","0.313","-1 Laps","11","1572.234","9","109.106","83.808","63.975","27.94","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","2/25/19 4:50:38 PM","Group 4"
"Chris Haldeman","4","4","128","SM","25","26","","","0.774","0 Laps","10","1581.53","10","109.567","83.456","57.817","25.4","1","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets","3/14/19 1:08:47 PM","Group 4"
"Jarrett Jones","5","5","86","SM","22","25","","","1.527","1.753","10","1584.036","10","110.32","82.886","57.726","25.4","1","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","2/3/19 5:28:50 PM","Group 4"
"Marc Cefalo","6","6","04","SM","4","4","","","1.880","33.472","10","1615.755","8","110.673","82.622","56.593","25.4","2","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/1/19 5:08:17 PM","Group 4"
"Charles Mactutus","7","7","166","SM","7","7","","","2.835","1 Lap","9","1477.262","8","111.628","81.915","55.708","22.86","2","Mazda Miata","Columbia SC","SCR","545121","white/red","3/2/19 9:58:45 PM","Group 4"
"Alan Cross","8","8","48","SM","3","3","","","2.918","8.295","11","1590.578","11","111.711","81.854","63.237","27.94","1","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","2/19/19 6:50:11 PM","Group 4"
"Peter Ensor","9","9","4","SM","6","6","","","2.998","0 Laps","10","1576.136","10","111.791","81.795","58.015","25.4","1","Mazda Miata","Finksburg MD","WDC","464679","White","2/26/19 10:53:42 AM","Group 4"
"Nick Iarossi","10","10","02","SM","8","8","","","3.515","0 Laps","10","1579.014","10","112.308","81.419","57.91","25.4","1","Mazda Miata","Tallahassee FL","CFR","472879","Silver & Garnet","BSI RACING","3/1/19 9:38:10 AM","Group 4"
"Taylor Hagler","11","11","177","SM","14","14","","","4.715","11.954","10","1594.237","10","113.508","80.558","57.357","25.4","1","Mazda Miata","Bulverde TX","Almo","506940","black","2/28/19 11:48:59 AM","Group 4"
"Anthony Geraci","12","12","13","SM","12","12","","","6.221","1 Lap","9","1524.657","9","115.014","79.503","53.977","22.86","1","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","3/7/19 10:10:13 PM","Group 4"
"Daniel Williams","13","13","38","SM","13","13","","","6.482","8 Laps","2","360.5","2","115.275","79.323","50.73","5.08","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/13/19 8:37:30 PM","Group 4"
"Skip Brock","14","14","61","SM","9","9","","","7.514","6 Laps","4","604.779","2","116.307","78.62","60.478","10.16","1","Mazda Miata","Birmingham AL","ALA","378893","Yellow/Blue","OPM Autosports, Nelson Engine","2/20/19 2:49:52 PM","Group 4"
"Tom Rogers","15","15","81","SM","14","15","","","7.540","29.937","10","1612.22","9","116.333","78.602","56.717","25.4","1","Marietta GA","306226_1"
"Bill Miller","16","16","181","SM","21","24","","","7.649","1 Lap","9","1510.2","7","116.442","78.528","54.493","22.86","1","Mazda Miata","Atlanta GA","Atl","489826","Blue","Oldcastle/Racing Analytics","3/10/19 7:42:36 PM","Group 4"
"Thomas Hart","17","17","144","SM","15","16","","","8.312","6 Laps","4","630.05","2","117.105","78.084","58.053","10.16","1","Mazda Miata","Summerville SC","SCR","425723","Blue/Orange","HART LAW OPM XFactor Racing","3/11/19 9:32:24 AM","Group 4"
"Frederick Baker","18","18","12","SM","11","11","","","10.104","7 Laps","3","503.068","2","118.897","76.907","54.529","7.62","1","Mazda Miata","Waynesville NC","CCR","512074","Yellow","Judge Frank’s","2/28/19 6:46:28 PM","Group 4"
"Jeff Miller","19","19","28","SM","16","18","","","10.704","1 Lap","9","1510.521","8","119.497","76.521","54.482","22.86","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","3/5/19 8:04:52 PM","Group 4"
"Joe Schubert","20","20","49","SM","10","10","","","10.778","6 Laps","4","706.369","2","119.571","76.473","51.78","10.16","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/12/19 3:10:59 AM","Group 4"
"Thomas Caniglia","21","21","05","SM","18","20","","","12.691","1 Lap","9","1535.232","9","121.484","75.269","53.605","22.86","1","Aiken SC","532209"
"Ernie Cole","22","22","32","SM","20","23","","","13.177","1 Lap","9","1526.077","9","121.97","74.969","53.927","22.86","1","Mazda Miata","Brookhaven GA","Atl","496637","White","J. E. Cole & Sons Motor Racing","2/1/19 8:53:16 AM","Group 4"
"Anthony Gough","23","23","62","SM","18","21","","","13.945","6 Laps","4","656.802","3","122.738","74.5","55.688","10.16","1","Mazda Miata","Suwanee  GA","Atl","465800","Green/black/wht","OPM Autosports","2/1/19 5:58:05 PM","Group 4"
"Rob Trollinger","24","24","94","SM","15","17","","","14.704","6 Laps","4","652.749","3","123.497","74.042","56.034","10.16","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/25/19 9:05:33 PM","Group 4"
"Chalton Lane","25","25","60","SM","19","22","","","15.947","6 Laps","4","684.432","3","124.74","73.304","53.44","10.16","1","Mazda Miata","Statesboro GA","Bucc","465222","Blue","OPM","2/18/19 5:55:00 PM","Group 4"
"Linda Lemelin","26","26","8","SM","17","19","","","11:49.069","9 Laps","1","965.347","1","817.862","11.18","9.472","2.54","1","Mazda Miata","atlantic beach fl","CFR","225128","green","Mazda","2/6/19 12:24:23 PM","Group 4"
