"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Group 5 FA,FB,P1,P2","1073743079","Grp 5 FA,FB,P1,P2 Race 1","Race","2019-03-16 18:20:00 UTC","2019-03-16 20:15:12 UTC","PROVISIONAL","15","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Dario Cangialosi","1","1","25","FA","2","1","","","","0","15","1358.404","8","78.231","116.885","100.971","38.1","0","Mazda Swift 016","Chester NJ","NNJ","518803","Black","Hoosier / VSG Holdings / K-Hill Motorsports","2/25/19 8:03:01 PM","Group 5"
"Todd Slusher","2","1","62","P1","1","1","","","6.568","0","15","1364.972","8","78.659","116.249","100.486","38.1","0","Elan DP-02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","2/13/19 7:42:33 PM","Group 5"
"Chip Romer","3","2","29","P1","6","5","","","14.970","8.402","15","1373.374","8","79.972","114.34","99.871","38.1","0","Elan DP-02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2/13/19 10:52:35 AM","Group 5"
"Lee Alexander","4","2","48","FA","9","4","","","23.139","23.139","15","1381.543","10","80.036","114.249","99.28","38.1","0","Swift 016a","Springfield TN","TEN","407556","Red","Factory48","3/3/19 3:53:49 PM","Group 5"
"Spencer Brockman","5","3","34","FA","10","5","","","33.225","33.225","15","1391.629","11","80.289","113.889","98.561","38.1","0","Swift 014","Westport CT","NER","480060","Black","3/6/19 4:50:42 PM","Group 5"
"C Ahsen Yelkin","6","4","79","FA","12","6","","","39.159","39.159","15","1397.563","14","81.316","112.45","98.142","38.1","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","2/25/19 1:19:40 PM","Group 5"
"Jim Downing","7","3","63","P1","13","6","","","52.647","46.079","15","1411.051","10","81.681","111.948","97.204","38.1","0","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","2/22/19 4:28:09 PM","Group 5"
"Gerhard Watzinger","8","4","32","P1","14","7","","","54.107","47.539","15","1412.511","10","82.364","111.019","97.104","38.1","0","Elan DP-02","Naples FL","CSCC","423289","Blk/Gold","2/12/19 6:17:21 PM","Group 5"
"Jacek Mucha","9","5","0","P1","5","4","","","56.879","50.311","15","1415.283","11","80.973","112.927","96.913","38.1","0","jms016cp mazda","Highland Beach FL","FLA","171","Yellow/Black","Phoenix-innotech/mazda","3/5/19 2:42:27 PM","Group 5"
"William Munholland","10","6","00","P1","15","8","","","59.231","52.663","15","1417.635","8","82.446","110.909","96.753","38.1","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","2/25/19 8:21:26 AM","Group 5"
