"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 7 B-Spec,EP,FP,HP,GTL","1073743088","Grp 7  B-Spec,EP,FP,HP,GTL Qual 2","Qualifying","2019-03-16 14:05:00 UTC","2019-03-16 15:40:23 UTC","PROVISIONAL","5","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Kip Van Steenburg","1","1","4","EP","1","1","","","","0","2","350.501","2","100.237","91.224","52.177","5.08","0","Porsche 944S2","New Smyrna Beach FL","CFR","279307","black","German Excellence","2/1/19 7:24:54 PM","Group 7"
"Don Tucker","2","2","54","EP","5","3","","","0.141","8:45.667","5","876.168","2","100.378","91.096","52.182","12.7","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","3/6/19 8:59:37 AM","Group 7"
"Peter Norton","3","3","50","EP","6","4","","","0.197","8:48.926","5","879.427","2","100.434","91.045","51.988","12.7","1","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/19 8:39:08 PM","Group 7"
"Ken Kannard","4","1","51","FP","4","1","","","0.516","0","4","802.343","2","100.753","90.757","45.586","10.16","2","Mazda Miata","Sebring FL","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/19 12:01:41 PM","Group 7"
"Breton Williams","5","4","52","EP","3","2","","","0.689","8:18.077","5","848.578","2","100.926","90.601","53.878","12.7","1","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech","2/20/19 6:33:22 PM","Group 7"
"Don Ahrens","6","2","61","FP","12","4","","","3.526","1:33.967","5","896.31","2","103.763","88.124","51.009","12.7","1","Mazda Miata","Earleton FL","CFR","114715","Red/Black","""Ahrensauto.com, Mazda, Hoosier""","2/6/19 12:46:08 PM","Group 7"
"Peter Morton","7","3","14","FP","9","3","","","3.896","1 Lap","3","539.448","2","104.133","87.811","50.852","7.62","1","Lotus Super 7","Simpsonville SC","OVR","229714","Black/Silver","Creative Threads, Inc.","3/11/19 8:45:19 AM","Group 7"
"Steve Rose","8","5","71","EP","11","6","","","5.375","9:17.121","5","907.622","2","105.612","86.581","50.373","12.7","1","Mazda RX-7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports","2/15/19 7:34:03 AM","Group 7"
"David Daughtery","9","1","0","B-Spec","26","4","","","7.708","0","2","457.628","1","107.945","84.71","39.963","5.08","1","Honda Fit","Fortville IN","IND","139327","Yellow","Carbotech, Hoosier, Ktuner","2/14/19 8:22:27 AM","Group 7"
"Will Perry","10","1","36","HP","10","1","","","8.228","0","5","904.249","2","108.465","84.304","50.561","12.7","1","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","2/12/19 9:52:22 AM","Group 7"
