"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 SRF3","1073743064","Grp 2 SRF3 Race 1","Race","2019-03-16 15:30:00 UTC","2019-03-16 17:20:45 UTC","PROVISIONAL","13","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tray Ayres","1","1","17","SRF3","1","1","","","","0","13","1555.585","7","95.154","96.097","76.416","33.02","1","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","Blue","Ayres Racing","2/12/19 9:23:45 AM","Group 2"
"Brian Schofield","2","2","61","SRF3","2","2","","","0.024","0.024","13","1555.609","8","94.966","96.287","76.415","33.02","1","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","2/1/19 7:37:54 AM","Group 2"
"John Greene","3","3","29","SRF3","11","11","","","10.349","10.349","13","1565.934","6","95.935","95.315","75.911","33.02","1","SCCA Enterprises SRF3","Gainesville GA","Atl","246522","Black/Yellow","""PM Racing - Jacky  Jones Autogroup, BGW Dental""","2/20/19 7:10:39 PM","Group 2"
"John Jernigan Jr.","4","4","80","SRF3","5","5","","","10.505","10.505","13","1566.09","6","96.117","95.134","75.904","33.02","1","SCCA Enterprises SRF3","Denver NC","CCR","500685","Black Blue","Comprent","3/10/19 11:43:20 PM","Group 2"
"Derek Schofield","5","5","60","SRF3","6","6","","","11.262","11.262","13","1566.847","12","96.318","94.936","75.867","33.02","1","SCCA Enterprises SRF3","Lakeland FL","CFR","191143_1","Black silver","PM Racing","2/1/19 8:16:24 AM","Group 2"
"Dana Webster","6","6","76","SRF3","3","3","","","11.656","11.656","13","1567.241","6","96.266","94.987","75.848","33.02","1","SCCA Enterprises SRF3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/12/19 4:49:31 PM","Group 2"
"Michael Greene","7","7","89","SRF3","9","9","","","15.268","15.268","13","1570.853","11","96.176","95.076","75.674","33.02","1","SCCA Enterprises SRF3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","2/1/19 10:46:11 AM","Group 2"
"Jean-Luc Liverato","8","8","8","SRF3","13","13","","","15.481","15.481","13","1571.066","9","96.136","95.115","75.663","33.02","1","SCCA Enterprises SRF3","Woodstock GA","Atl","269175","Black/white","""ExpandedTechnologies, Inc./PM Racing""","2/1/19 8:45:32 AM","Group 2"
"Grant Vogel","9","9","47","SRF3","10","10","","","17.402","17.402","13","1572.987","10","96.286","94.967","75.571","33.02","1","SCCA Enterprises SRF3","St. Louis MO","STL","527264","Black","3/7/19 9:57:59 AM","Group 2"
"Todd Vanacore","10","10","19","SRF3","8","8","","","17.549","17.549","13","1573.134","8","96.511","94.746","75.564","33.02","1","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","2/15/19 11:09:46 AM","Group 2"
