"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 STL,STU,T2,T3,T4","1073743059","Grp 1 STL,STU,T2,T3,T4 Race 1","Race","2019-03-16 14:50:00 UTC","2019-03-16 16:38:39 UTC","PROVISIONAL","13","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Michael Lavigne","1","1","42","T2","1","1","","","","0","13","1572.396","8","95.953","95.297","75.599","33.02","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","2/16/19 5:57:49 PM","Group 1"
"Raphael Assuncao","2","2","36","T2","5","3","","","2.377","2.377","13","1574.773","12","96.452","94.804","75.485","33.02","0","Porsche Cayman","Cumming GA","Atl","513683","Ascension MMA, MOTUL ,MCS","3/7/19 3:52:07 PM","Group 1"
"Bill Collins","3","3","63","T2","6","4","","","7.941","7.941","13","1580.337","7","97.322","93.956","75.219","33.02","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2/15/19 10:28:30 AM","Group 1"
"Scotty B White","4","1","0","T3","4","2","","","8.079","0","13","1580.475","7","97.421","93.861","75.213","33.02","0","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","2/1/19 10:50:22 PM","Group 1"
"Danny Steyn","5","1","9","STL","15","1","","","11.533","0","13","1583.929","9","96.563","94.695","75.049","33.02","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA / HOOSIER","2/11/19 5:06:42 PM","Group 1"
"David Brand","6","1","3","STU","18","2","","","13.104","0","13","1585.5","10","94.721","96.536","74.974","33.02","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/20/19 1:52:03 PM","Group 1"
"Broderick Bauguess","7","2","133","T3","3","1","","","16.584","8.505","13","1588.98","7","97.287","93.99","74.81","33.02","0","BMW Spec E46","Laurinburg NC","NCR","547490"
"Jason Osborne","8","2","04","STU","24","7","","","18.604","5.5","13","1591.0","11","96.832","94.432","74.715","33.02","0","Lotus Exige Cup","Medford NJ","SJR","457623","Yellow","KRUGSPEED / Caneel Group / Global Coffee / Deliberate Driver Development","3/10/19 10:05:29 AM","Group 1"
"Aaron Kaplan","9","4","18","T2","2","2","","","20.503","20.503","13","1592.899","9","96.792","94.471","74.626","33.02","0","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","2/2/19 9:06:33 PM","Group 1"
"Paul Azan","10","3","173","STU","16","1","","","26.276","13.172","13","1598.672","11","96.575","94.683","74.357","33.02","0","BMW 328","Miami FL","FLA","439749","White","Active  Autowerke / Toyomoto Sales / AEM","3/6/19 1:39:15 PM","Group 1"
