"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Group 5 FA,FB,P1,P2","1073743078","Grp 5 FA,FB,P1,P2 Qual 2","Qualifying","2019-03-16 13:25:00 UTC","2019-03-16 14:58:50 UTC","PROVISIONAL","10","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Todd Slusher","1","1","62","P1","2","2","","","","0","8","768.401","7","78.815","116.019","95.2","20.32","1","Elan DP-02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","2/13/19 7:42:33 PM","Group 5"
"Dario Cangialosi","2","1","25","FA","18","7","","","0.134","0","9","886.012","7","78.949","115.822","92.884","22.86","0","Mazda Swift 016","Chester NJ","NNJ","518803","Black","Hoosier / VSG Holdings / K-Hill Motorsports","2/25/19 8:03:01 PM","Group 5"
"John Mcaleer","3","2","88","P1","8","6","","","0.512","3:03.459","10","951.86","10","79.327","115.27","96.065","25.4","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/25/19 1:31:48 PM","Group 5"
"Jean-Luc Liverato","4","3","8","P1","1","1","","","0.570","2:44.788","9","933.189","9","79.385","115.185","88.188","22.86","1","Elan DP-02","Woodstock GA","Atl","269175","Black and White","Expanded Technologies, Inc./PM Racing","2/1/19 8:45:32 AM","Group 5"
"Jacek Mucha","5","4","0","P1","7","5","","","0.804","3:06.212","10","954.613","9","79.619","114.847","95.788","25.4","0","jms016cp mazda","Highland Beach FL","FLA","171","Yellow/Black","Phoenix-innotech/mazda","3/5/19 2:42:27 PM","Group 5"
"Chip Romer","6","5","29","P1","3","3","","","0.903","1:24.804","9","853.205","8","79.718","114.704","96.455","22.86","1","Elan DP-02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2/13/19 10:52:35 AM","Group 5"
"Bob Corliss","7","2","17","FA","23","","","","1.446","1 Lap","8","878.171","8","80.261","113.928","83.3","20.32","0","Swift 14a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","3/6/19 1:52:12 AM","Group 5"
"Josh Hurley","8","3","16","FA","13","3","","","2.393","21.987","9","907.999","9","81.208","112.6","90.634","22.86","0","Ligier JS F3","Mohegan Lake NY","SFR","353473","Black","3/10/19 9:48:59 AM","Group 5"
"Lee Alexander","9","4","48","FA","15","4","","","2.646","33.894","9","919.906","6","81.461","112.25","89.461","22.86","0","Swift 016a","Springfield TN","TEN","407556","Red","Factory48","3/3/19 3:53:49 PM","Group 5"
"Spencer Brockman","10","5","34","FA","16","5","","","2.879","38.269","9","924.281","6","81.694","111.93","89.038","22.86","0","Swift 014","Westport CT","NER","480060","Black","3/6/19 4:50:42 PM","Group 5"
"Brandon Dixon","11","1","9","FB","9","1","","","3.195","0","9","955.124","8","82.01","111.499","86.163","22.86","0","Citation F1000","Ellicott City MD","ALA","364251","Blk","Slahor Racing","2/26/19 7:55:07 PM","Group 5"
"C Ahsen Yelkin","12","6","79","FA","5","1","","","3.513","0 Laps","9","883.436","9","82.328","111.068","93.154","22.86","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","2/25/19 1:19:40 PM","Group 5"
"Jim Downing","13","6","63","P1","20","10","","","3.879","3:19.824","9","968.225","8","82.694","110.576","84.997","22.86","0","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","2/22/19 4:28:09 PM","Group 5"
"Gerhard Watzinger","14","7","32","P1","4","4","","","4.222","2:02.246","9","890.647","7","83.037","110.12","92.4","22.86","0","Elan DP-02","Naples FL","CSCC","423289","Blk/Gold","2/12/19 6:17:21 PM","Group 5"
"William Munholland","15","8","00","P1","17","8","","","4.238","2:27.417","9","915.818","9","83.053","110.098","89.861","22.86","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","2/25/19 8:21:26 AM","Group 5"
"Jim Hallman","16","9","06","P1","19","9","","","4.359","2:42.463","9","930.864","7","83.174","109.938","88.408","22.86","0","Stohr P1 WF-1","Kitchener ON","Atl","243707","Black","2/4/19 10:10:31 AM","Group 5"
"Tray Ayres","17","1","7","P2","6","1","","","5.096","0","6","655.891","4","83.911","108.973","83.648","15.24","1","Van Diemen ESR","Gainesville GA","Atl","256983","Blue","Ayres Racing","2/12/19 9:23:45 AM","Group 5"
"Bill Gillespie","18","7","66","FA","17","6","","","5.548","58.786","9","944.798","8","84.363","108.389","87.104","22.86","0","Swift 016","Newnan GA","Atl","362589","Gray/ yellow","US Army","2/22/19 9:01:41 AM","Group 5"
"Paul Ravaris","19","8","5","FA","12","2","","","6.022","39.034","9","925.046","6","84.837","107.783","88.964","22.86","0","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf, CR3 Capital","2/19/19 5:07:23 PM","Group 5"
"Lucian Pancea","20","2","98","P2","10","2","","","6.535","4:10.547","9","906.438","9","85.35","107.135","90.791","22.86","0","Stohr P2","San Antonio  TX","Tex","355655","Black","Luckor Motors","3/6/19 12:14:09 AM","Group 5"
"Bryan Yates","21","3","99","P2","14","4","","","9.759","4:53.087","9","948.978","9","88.574","103.236","86.721","22.86","0","Stohr WF-1","Clemmons NC","NCR","459823","Black","2/13/19 9:05:39 AM","Group 5"
"Michael Crowe","22","2","83","FB","16","2","","","9.839","3 Laps","6","845.32","5","88.654","103.143","64.903","15.24","1","Citation","Chattanooga  TN","CFR","148470","Black","Crowe Motorsports / Crowe Composites","3/7/19 9:43:40 PM","Group 5"
"Thomas Kaufman","23","4","07","P2","11","3","","","9.853","4:01.403","8","897.294","8","88.668","103.126","81.525","20.32","0","Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","2/4/19 10:25:58 AM","Group 5"
"Isaac Velazquez","24","10","33","P1","24","","","","13.698","3:00.047","8","948.448","8","92.513","98.84","77.128","20.32","0","Norma M20 FC","Southwest Ranches FL","FLA","462838","Black & Green","1 Third Racing Team","3/1/19 1:26:39 AM","Group 5"
"Peter Shadowen","25","5","72","P2","15","5","","","13.774","4:42.798","7","938.689","7","92.589","98.759","68.189","17.78","0","WEST WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","2/2/19 8:20:36 PM","Group 5"
"Garry Crook","26","11","41","P1","13","7","","","16.329","6 Laps","2","334.083","1","95.144","96.107","54.741","5.08","1","Elan DP-02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","3/10/19 8:08:22 PM","Group 5"
"Robert Iversen","27","6","4","P2","27","","","","16.399","4:33.361","5","929.252","5","95.214","96.036","49.201","12.7","1","Ligier js 49","Gulf Breeze FL","GuCo","363433","black","national guard","3/2/19 10:19:21 AM","Group 5"
