"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 3 FF,FV,F500","1073743068","Grp 3 FF,FV,F500 Qual 2","Qualifying","2019-03-16 12:45:00 UTC","2019-03-16 14:07:22 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Wiley Clinton McMahan","1","1","34","F5","2","1","","","","0","5","597.248","3","91.274","100.182","76.551","12.7","1","Scorpion FDS 007","Covington GA","MGA","282757","Pink","EPA / Formula 600 Challenge","2/2/19 7:50:09 PM","Group 3"
"Tyler O'Connor","2","1","83","FF","3","2","","","0.314","0","9","982.18","5","91.588","99.838","83.789","22.86","0","Mygale SJ15","New Hartford CT","NER","524138","Yellow","Team Pelfrey, TJO","3/7/19 3:45:50 PM","Group 3"
"Simon Sikes","3","2","06","FF","1","1","","","1.152","6.251","9","988.431","8","92.426","98.933","83.259","22.86","0","Mygale SJ13\Honda","Martinez  GA","Atl","526265","Blue","Group 6, Susi Uhl Art, RiceRacePrep","3/6/19 8:28:50 AM","Group 3"
"Joe Colasacco","4","3","5","FF","4","3","","","2.103","28.424","9","1010.604","8","93.377","97.926","81.432","22.86","0","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/3/19 6:48:47 PM","Group 3"
"Bryce Aron","5","4","81","FF","23","14","","","2.386","1 Lap","8","936.915","8","93.66","97.63","78.078","20.32","0","Mygale FF","Winnetka IL","CHI","546669","White","Imperial Motors Jaguar","3/5/19 10:06:37 AM","Group 3"
"Ayrton Ori","6","5","33","FF","5","4","","","3.097","1 Lap","8","909.821","7","94.371","96.894","80.403","20.32","0","Mygale Mygale SJ13","Orlando FL","CFR","526769","Black","Spray Nine, Permatex Orange Threadlocker, HgFound.org, Alpinestars","3/6/19 2:29:24 PM","Group 3"
"Eric McRee","7","2","46","F5","20","6","","","3.547","4:15.456","7","852.704","5","94.821","96.434","75.065","17.78","1","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier","2/26/19 7:49:53 AM","Group 3"
"David H. ""Livingston, Jr.""","8","6","85","FF","9","8","","","3.696","3 Laps","6","785.24","4","94.97","96.283","69.869","15.24","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/6/19 7:21:18 PM","Group 3"
"Jeff DeLong","9","3","66","F5","10","2","","","3.905","5:22.569","8","919.817","7","95.179","96.072","79.529","20.32","0","KBS DE01","Atlanta GA","Atl","490696","Silver","2/27/19 4:14:35 PM","Group 3"
"Burton Kyle August","10","7","07","FF","7","6","","","4.014","1 Lap","8","926.152","8","95.288","95.962","78.985","20.32","0","Mygale SJ-11","Webster NY","FLR","514012","Black","Rice Race Prep, Monro","2/11/19 8:59:44 AM","Group 3"
"Donald Baggett","11","8","75","FF","21","13","","","6.338","1 Lap","8","972.238","7","97.612","93.677","75.241","20.32","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","3/1/19 11:03:22 AM","Group 3"
"Bob Reid","12","9","12","FF","27","15","","","6.795","1 Lap","8","980.654","7","98.069","93.24","74.595","20.32","0","Citation FF","Millbrook NY","NYR","418046","Blue/Silver","Weiss","2/9/19 12:21:39 PM","Group 3"
"F Russell Strate Jr.","13","4","9","F5","12","3","","","7.292","6:14.097","8","971.345","7","98.566","92.77","75.31","20.32","0","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier, Mitchell Racing Services","2/4/19 9:07:16 AM","Group 3"
"Kevin Brumbaugh","14","10","86","FF","18","12","","","7.782","1 Lap","8","974.693","7","99.056","92.311","75.051","20.32","0","Van Diemen RF02 Honda","Somerset KY","OVR","136097","Blue/Gray","Candy","2/1/19 5:08:11 AM","Group 3"
"Craig Laprade","15","5","42","F5","14","4","","","8.160","6:08.379","8","965.627","7","99.434","91.96","75.756","20.32","0","NovaKBS","Augusta GA","MGA","442812","2/23/19 10:39:32 AM","Group 3"
"John W. Walbran","16","6","67","F5","18","5","","","9.286","6:23.631","8","980.879","7","100.56","90.931","74.578","20.32","0","Scorpion","Saint Louis MO","STL","118865","Black/Gold","Mitchell Racing Services","2/14/19 12:36:45 PM","Group 3"
