"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Group 5 FA,FB,P1,P2","1073743080","Grp 5 FA,FB,P1,P2 Race 2","Race","2019-03-17 17:50:00 UTC","2019-03-17 19:33:00 UTC","PROVISIONAL","17","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Todd Slusher","1","1","62","P1","2","1","","","","0","17","1723.661","4","78.685","116.21","90.185","43.18","0","Elan DP-02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","2/13/19 7:42:33 PM","Group 5"
"Chip Romer","2","2","29","P1","7","6","","","1.692","1.692","17","1725.353","4","79.522","114.987","90.096","43.18","0","Elan DP-02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2/13/19 10:52:35 AM","Group 5"
"Dario Cangialosi","3","1","25","FA","1","1","","","2.250","0","17","1725.911","4","79.382","115.19","90.067","43.18","0","Mazda Swift 016","Chester NJ","NNJ","518803","Black","Hoosier / VSG Holdings / K-Hill Motorsports","2/25/19 8:03:01 PM","Group 5"
"Jean-Luc Liverato","4","3","8","P1","5","4","","","2.914","2.914","17","1726.575","7","80.45","113.661","90.033","43.18","0","Elan DP-02","Woodstock GA","Atl","269175","Black and White","Expanded Technologies, Inc./PM Racing","2/1/19 8:45:32 AM","Group 5"
"Lee Alexander","5","2","48","FA","8","2","","","4.969","2.719","17","1728.63","7","79.994","114.309","89.926","43.18","0","Swift 016a","Springfield TN","TEN","407556","Red","Factory48","3/3/19 3:53:49 PM","Group 5"
"John Mcaleer","6","4","88","P1","4","3","","","8.791","8.791","17","1732.452","6","80.519","113.563","89.727","43.18","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/25/19 1:31:48 PM","Group 5"
"Spencer Brockman","7","3","34","FA","10","4","","","11.984","9.734","17","1735.645","10","80.217","113.991","89.562","43.18","0","Swift 014","Westport CT","NER","480060","Black","3/6/19 4:50:42 PM","Group 5"
"C Ahsen Yelkin","8","4","79","FA","12","6","","","24.192","21.942","17","1747.853","10","82.35","111.038","88.937","43.18","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","2/25/19 1:19:40 PM","Group 5"
"Jim Downing","9","5","63","P1","13","7","","","26.429","26.429","17","1750.09","7","82.766","110.48","88.823","43.18","0","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","2/22/19 4:28:09 PM","Group 5"
"Gerhard Watzinger","10","6","32","P1","16","9","","","28.303","28.303","17","1751.964","9","83.015","110.149","88.728","43.18","0","Elan DP-02","Naples FL","CSCC","423289","Blk/Gold","2/12/19 6:17:21 PM","Group 5"
"Bill Gillespie","11","5","66","FA","18","7","","","36.692","34.442","17","1760.353","8","83.888","109.002","88.305","43.18","0","Swift 016","Newnan GA","Atl","362589","Gray/ yellow","US Army","2/22/19 9:01:41 AM","Group 5"
"Tray Ayres","12","1","7","P2","19","1","","","42.003","0","17","1765.664","8","84.056","108.785","88.039","43.18","0","Van Diemen ESR","Gainesville GA","Atl","256983","Blue","Ayres Racing","2/12/19 9:23:45 AM","Group 5"
"William Munholland","13","7","00","P1","17","10","","","47.731","47.731","17","1771.392","8","82.948","110.238","87.755","43.18","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","2/25/19 8:21:26 AM","Group 5"
"Brandon Dixon","14","1","9","FB","14","1","","","1:00.422","0","17","1784.083","10","82.082","111.401","87.13","43.18","1","Citation F1000","Ellicott City MD","ALA","364251","Blk","Slahor Racing","2/26/19 7:55:07 PM","Group 5"
"Paul Ravaris","15","6","5","FA","20","8","","","1 Lap","24.884","16","1750.795","7","86.137","106.156","83.564","40.64","0","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf, CR3 Capital","2/19/19 5:07:23 PM","Group 5"
"Robert Iversen","16","2","4","P2","25","5","","","1 Lap","1 Lap","16","1757.605","6","87.659","104.313","83.241","40.64","0","Ligier js 49","Gulf Breeze FL","GuCo","363433","black","national guard","3/2/19 10:19:21 AM","Group 5"
"Thomas Kaufman","17","3","07","P2","23","4","","","1 Lap","1 Lap","16","1761.59","5","88.59","103.217","83.052","40.64","0","Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","2/4/19 10:25:58 AM","Group 5"
"Isaac Velazquez","18","8","33","P1","27","11","","","1 Lap","49.953","16","1773.614","3","92.212","99.163","82.489","40.64","0","Norma M20 FC","Southwest Ranches FL","FLA","462838","Black & Green","1 Third Racing Team","3/1/19 1:26:39 AM","Group 5"
"Peter Shadowen","19","4","72","P2","26","6","","","1 Lap","8.653","16","1774.317","8","90.083","101.506","82.457","40.64","0","WEST WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","2/2/19 8:20:36 PM","Group 5"
"Bob Corliss","20","7","17","FA","9","3","","","3 Laps","3 Laps","14","1488.188","7","80.815","113.147","86.021","35.56","0","Swift 14a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","3/6/19 1:52:12 AM","Group 5"
"Michael Crowe","21","2","83","FB","24","2","","","3 Laps","3 Laps","14","1574.021","8","87.143","104.931","81.331","35.56","0","Citation","Chattanooga  TN","CFR","148470","Black","Crowe Motorsports / Crowe Composites","3/7/19 9:43:40 PM","Group 5"
"Bryan Yates","22","5","99","P2","22","3","","","8 Laps","8 Laps","9","816.487","6","87.231","104.825","100.793","22.86","0","Stohr WF-1","Clemmons NC","NCR","459823","Black","2/13/19 9:05:39 AM","Group 5"
"Lucian Pancea","23","6","98","P2","21","2","","","9 Laps","9 Laps","8","709.15","4","84.829","107.793","103.154","20.32","1","Stohr P2","San Antonio  TX","Tex","355655","Black","Luckor Motors","3/6/19 12:14:09 AM","Group 5"
"Josh Hurley","24","8","16","FA","11","5","","","9 Laps","9 Laps","8","710.661","5","80.645","113.386","102.935","20.32","1","Ligier JS F3","Mohegan Lake NY","SFR","353473","Black","3/10/19 9:48:59 AM","Group 5"
"Garry Crook","25","9","41","P1","3","2","","","9 Laps","9 Laps","8","748.919","6","87.504","104.498","97.677","20.32","1","Elan DP-02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","3/10/19 8:08:22 PM","Group 5"
"Jim Hallman","26","10","06","P1","15","8","","","13 Laps","13 Laps","4","393.006","2","91.814","99.593","93.067","10.16","1","Stohr P1 WF-1","Kitchener ON","Atl","243707","Black","2/4/19 10:10:31 AM","Group 5"
"Jacek Mucha","27","11","0","P1","6","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","jms016cp mazda","Highland Beach FL","FLA","171","Yellow/Black","Phoenix-innotech/mazda","3/5/19 2:42:27 PM","Group 5"
