"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 6 GT1,GT2,GT3, GTX,AS,T1","1073743082","Grp 6 GT1,GT2,GT3, GTX,AS,T1 Qual 1","Qualifying","2019-03-15 19:05:00 UTC","2019-03-15 20:42:11 UTC","PROVISIONAL","14","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"David Tuaty","1","1","68","GT2","2","2","","","","0","10","1566.319","9","88.449","103.382","58.379","25.4","1","Porsche 991 GT3 Cup","Miami FL","FLA","353565","Black/multi","TLM Racing","2/1/19 12:23:44 PM","Group 6"
"David Pintaric","2","1","57","GT1","7","1","","","0.743","0","9","989.086","8","89.192","102.52","83.204","22.86","1","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc.","2/3/19 10:28:12 AM","Group 6"
"Tom Patton","3","2","50","GT2","14","7","","","1.023","-3 Laps","13","1448.575","12","89.472","102.2","82.061","33.02","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","2/3/19 4:39:13 PM","Group 6"
"Joseph Freda","4","2","82","GT1","12","3","","","3.081","5 Laps","4","549.358","4","91.53","99.902","66.58","10.16","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/21/19 10:52:39 AM","Group 6"
"Jeff Dernehl","5","1","71","GT3","8","1","","","4.544","0","10","1516.084","10","92.993","98.33","60.313","25.4","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/14/19 10:49:07 AM","Group 6"
"Harry Hinkle","6","3","91","GT1","11","2","","","5.367","3 Laps","6","764.454","4","93.816","97.467","71.769","15.24","1","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","3/6/19 3:08:05 PM","Group 6"
"Dave Ricci","7","3","07","GT2","13","6","","","5.393","-1 Laps","11","1261.751","10","93.842","97.44","79.718","27.94","1","Chevrolet Camero","West Palm Beach FL","FLA","424027","Yellow","Breathless Pro Racing","3/14/19 7:38:44 PM","Group 6"
"Jonathan Vasquez","8","1","127","T1","17","4","","","6.346","0","9","1093.356","7","94.795","96.461","75.269","22.86","1","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","2/1/19 8:29:16 AM","Group 6"
"Stacy Wilson","9","2","47","GT3","18","3","","","7.050","0 Laps","10","1175.935","8","95.499","95.75","77.759","25.4","1","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue,Pink""","Hoosier tire, Mazda, Mobil 1","2/5/19 4:43:01 PM","Group 6"
"Michael Moore","10","2","25","T1","4","1","","","7.659","1 Lap","8","932.657","6","96.108","95.143","78.434","20.32","1","BMW M3","Asheboro NC","CCR","545062","Black","""Sentry Fire Protection Co, Morehead Speedworks""","2/12/19 5:03:41 PM","Group 6"
"James Hamman","11","4","176","GT2","3","3","","","7.671","2 Laps","8","906.596","5","96.12","95.131","80.689","20.32","1","Porsche GT3 Cup","Barrington IL","CHI","482566","Green/multi","TLM","2/21/19 2:30:58 PM","Group 6"
"Zachary Kelly","12","3","30","T1","10","3","","","8.788","6.573","9","1099.929","6","97.237","94.038","74.819","22.86","1","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports, RSTPerformance Racing, Christine's Pallets, Precision Graphics","2/2/19 9:50:19 AM","Group 6"
"Philip Smith","13","1","54","AS","5","1","","","8.940","0","5","655.408","4","97.389","93.892","69.758","12.7","1","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing""","2/18/19 11:13:01 AM","Group 6"
"Dwight Kelly","14","4","59","T1","22","","","","9.088","7:37.508","8","1550.864","2","97.537","93.749","47.169","20.32","2","Porsche 996 GT3 Cup","Cumming GA","Atl","204734","White","Apago PDF solutions","2/21/19 5:55:05 PM","Group 6"
"Joe Moholland","15","5","33","GT2","9","5","","","9.150","13.466","14","1579.785","13","97.599","93.689","81.034","35.56","0","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","3/4/19 4:18:22 PM","Group 6"
"Gregory Eaton","16","2","8","AS","16","3","","","9.862","13:18.634","11","1454.042","10","98.311","93.011","69.175","27.94","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/27/19 9:15:56 PM","Group 6"
"Kevin Fandozzi","17","3","2","AS","7","2","","","10.482","3:18.584","7","853.992","5","98.931","92.428","74.952","17.78","1","Chevrolet Camaro Z28","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Carbotech","2/11/19 4:34:20 PM","Group 6"
"Mike Henderson","18","3","112","GT3","15","2","","","12.073","9.682","13","1525.766","13","100.522","90.965","77.91","33.02","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","2/13/19 7:31:14 PM","Group 6"
"Ray Stephenson","19","4","7","GT3","20","4","","","12.118","1:47.171","13","1623.255","10","100.567","90.924","73.231","33.02","1","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","2/1/19 1:06:49 PM","Group 6"
"Hugh Stewart","20","5","23","T1","21","","","","15.053","5 Laps","4","830.921","3","103.502","88.346","44.019","10.16","1","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","2/1/19 12:49:05 PM","Group 6"
"William Wallace","21","6","114","T1","8","2","","","20.516","2:45.677","10","1259.033","8","108.965","83.917","72.627","25.4","1","Chevrolet Corvette","Goldsboro NC","NCR","429732","Red","""Hoosier Tire, Hawk Performance""","2/12/19 9:36:54 PM","Group 6"
"Pete Peterson","22","6","98","GT2","19","8","","","27.535","8 Laps","2","405.608","1","115.984","78.838","45.088","5.08","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","2/5/19 1:31:46 PM","Group 6"
"Brandt Stover","23","7","95","T1","0","","","","","9 Laps","0","484.234","0","0.0","0.0","0.0","0.0","0","BMW M3","Steubenville OH","NOV","373053","Yellow","2/26/19 10:19:11 AM","Group 6"
"Javier Vento","24","7","24","GT2","6","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix","2/1/19 5:21:45 PM","Group 6"
"Barry Boes","25","8","32","GT2","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data","2/27/19 11:37:56 PM","Group 6"
