"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 6 GT1,GT2,GT3, GTX,AS,T1","1073743084","Grp 6 GT1,GT2,GT3, GTX,AS,T1 Race 1","Race","2019-03-16 18:55:00 UTC","2019-03-16 20:46:56 UTC","PROVISIONAL","8","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","8","1149.857","5","82.995","110.175","63.618","20.32","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","2/1/19 9:35:16 AM","Group 6"
"David Pintaric","2","2","57","GT1","2","2","","","1.989","1.989","8","1151.846","5","83.258","109.827","63.508","20.32","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc.","2/3/19 10:28:12 AM","Group 6"
"Jeff Hinkle","3","3","9","GT1","3","3","","","3.214","3.214","8","1153.071","5","86.053","106.26","63.441","20.32","0","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group","3/5/19 8:49:13 AM","Group 6"
"Zachary Monette","4","4","99","GT1","4","4","","","5.745","5.745","8","1155.602","5","85.542","106.895","63.302","20.32","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","2/11/19 12:21:21 PM","Group 6"
"Barry Boes","5","1","32","GT2","5","1","","","6.727","0","8","1156.584","5","89.043","102.692","63.248","20.32","0","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data","2/27/19 11:37:56 PM","Group 6"
"David Tuaty","6","2","68","GT2","6","2","","","8.703","1.976","8","1158.56","5","89.474","102.197","63.14","20.32","0","Porsche 991 GT3 Cup","Miami FL","FLA","353565","Black/multi","TLM Racing","2/1/19 12:23:44 PM","Group 6"
"Tom Patton","7","3","50","GT2","10","4","","","12.167","5.44","8","1162.024","5","93.292","98.015","62.952","20.32","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","2/3/19 4:39:13 PM","Group 6"
"Jorge Nazario","8","4","65","GT2","8","3","","","13.449","6.722","8","1163.306","5","93.584","97.709","62.883","20.32","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","2/19/19 4:34:03 PM","Group 6"
"Juan Vento","9","5","38","GT1","12","8","","","17.837","17.837","8","1167.694","5","94.14","97.132","62.647","20.32","0","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries","2/1/19 5:26:25 PM","Group 6"
"Brian Swank","10","5","11","GT2","13","5","","","19.715","12.988","8","1169.572","5","93.774","97.511","62.546","20.32","0","Dodge Challenger","Cumming GA","Atl","541124","Prefix"
"Jeff Dernehl","11","1","71","GT3","14","1","","","21.966","0","8","1171.823","5","93.849","97.433","62.426","20.32","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/14/19 10:49:07 AM","Group 6"
"Stacy Wilson","12","2","47","GT3","19","2","","","24.147","2.181","8","1174.004","5","95.702","95.547","62.31","20.32","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue,Pink""","Hoosier tire, Mazda, Mobil 1","2/5/19 4:43:01 PM","Group 6"
"Ben Johnston","13","1","10","GTX","27","1","","","26.101","0","8","1175.958","5","96.516","94.741","62.206","20.32","0","Ferrari 458 Challenge","Alpharetta GA","Atl","307658","Red","Media Brokers International","2/21/19 2:07:45 PM","Group 6"
"Dave Ricci","14","6","07","GT2","20","7","","","29.974","23.247","8","1179.831","5","95.657","95.592","62.002","20.32","0","Chevrolet Camero","West Palm Beach FL","FLA","424027","Yellow","Breathless Pro Racing","3/14/19 7:38:44 PM","Group 6"
"Javier Vento","15","7","24","GT2","21","8","","","32.412","25.685","8","1182.269","4","96.764","94.498","61.874","20.32","0","Chevrolet Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix","2/1/19 5:21:45 PM","Group 6"
"James Hamman","16","8","176","GT2","17","6","","","35.564","28.837","8","1185.421","4","96.225","95.027","61.71","20.32","0","Porsche GT3 Cup","Barrington IL","CHI","482566","Green/multi","TLM","2/21/19 2:30:58 PM","Group 6"
"Joe Moholland","17","9","33","GT2","22","9","","","37.952","31.225","8","1187.809","4","97.682","93.61","61.586","20.32","0","Chevrolet Corvette","Saint Petersburg FL","CFR","530195","blue","Breathless racing","3/4/19 4:18:22 PM","Group 6"
"Bob Monette","18","10","35","GT2","33","11","","","41.430","34.703","8","1191.287","4","98.594","92.744","61.406","20.32","0","Chevrolet C6 Grand Sport","Milton GA","Atl","324353_1","RED","OPTECH","2/11/19 2:34:19 PM","Group 6"
"Timothy Gray","19","11","60","GT2","24","10","","","45.647","38.92","8","1195.504","5","100.333","91.137","61.189","20.32","0","Ford Mustang","Minneapolis Mn","LOL","253560","white","Ryan Companies US, Inc","2/5/19 4:09:29 PM","Group 6"
"Mike Henderson","20","3","112","GT3","32","3","","","47.600","25.634","8","1197.457","4","101.961","89.681","61.089","20.32","0","Mazda RX-7","Alpine CA","CSCC","124620","Black","Mazda/Redline Oil/Goodyear","2/13/19 7:31:14 PM","Group 6"
"Scotty B White","21","12","0","GT2","35","12","","","50.104","43.377","8","1199.961","4","101.41","90.169","60.962","20.32","0","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","2/1/19 10:50:22 PM","Group 6"
"Hugh Stewart","22","1","23","T1","15","1","","","53.159","0","8","1203.016","4","93.487","97.81","60.807","20.32","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","2/1/19 12:49:05 PM","Group 6"
"Jonathan Vasquez","23","2","127","T1","18","2","","","55.939","2.78","8","1205.796","4","94.398","96.866","60.667","20.32","0","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","2/1/19 8:29:16 AM","Group 6"
"Zachary Kelly","24","3","30","T1","23","3","","","57.797","4.638","8","1207.654","4","96.15","95.101","60.574","20.32","0","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports, RSTPerformance Racing, Christine's Pallets, Precision Graphics","2/2/19 9:50:19 AM","Group 6"
"A J Ferragonio","25","4","95","T1","25","4","","","1:00.581","7.422","8","1210.438","4","96.354","94.9","60.434","20.32","0","BMW M3","Freedom PA","STC","276512","Yellow","2/26/19 10:19:11 AM","Group 6"
"Michael Moore","26","5","25","T1","26","5","","","1:02.478","9.319","8","1212.335","4","97.063","94.207","60.34","20.32","0","BMW M3","Asheboro NC","CCR","545062","Black","""Sentry Fire Protection Co, Morehead Speedworks""","2/12/19 5:03:41 PM","Group 6"
"Dwight Kelly","27","6","59","T1","29","6","","","1:05.977","12.818","8","1215.834","4","97.938","93.365","60.166","20.32","0","Porsche 996 GT3 Cup","Cumming GA","Atl","204734","White","Apago PDF solutions","2/21/19 5:55:05 PM","Group 6"
"Gregory Eaton","28","1","8","AS","28","1","","","1:08.526","0","8","1218.383","4","100.343","91.127","60.04","20.32","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/27/19 9:15:56 PM","Group 6"
"Philip Smith","29","2","54","AS","30","2","","","1:10.663","2.137","8","1220.52","4","100.329","91.14","59.935","20.32","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing""","2/18/19 11:13:01 AM","Group 6"
"Kevin Fandozzi","30","3","2","AS","31","3","","","1:13.258","4.732","8","1223.115","4","101.017","90.519","59.808","20.32","0","Chevrolet Camaro Z28","St Joseph Mi","DET","330273","Silver","Insight Driven | Hoosier Tire | Carbotech","2/11/19 4:34:20 PM","Group 6"
"Harry Hinkle","31","6","91","GT1","9","6","","","4 Laps","4 Laps","4","584.733","4","92.626","98.72","62.552","10.16","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","3/6/19 3:08:05 PM","Group 6"
"Pete Peterson","32","13","98","GT2","37","13","","","7 Laps","7 Laps","1","150.496","1","144.657","63.212","60.759","2.54","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","2/5/19 1:31:46 PM","Group 6"
"Paige M. Alexander","33","7","28","GT1","11","7","","","7 Laps","7 Laps","1","356.513","1","137.836","66.34","25.648","2.54","1","Chevrolet Corvette","Milton GA","Atl","370128","LeMans Blue","OPTECH","2/11/19 12:24:23 PM","Group 6"
"Richard Grant","34","8","80","GT1","7","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/7/19 9:49:54 PM","Group 6"
"Joseph Freda","35","9","82","GT1","16","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/21/19 10:52:39 AM","Group 6"
"Ray Stephenson","36","4","7","GT3","34","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","2/1/19 1:06:49 PM","Group 6"
"William Wallace","37","7","114","T1","36","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Goldsboro NC","NCR","429732","Red","""Hoosier Tire, Hawk Performance""","2/12/19 9:36:54 PM","Group 6"
