"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 3 FF,FV,F500","1073743069","Grp 3 FF,FV,F500 Race 1","Race","2019-03-16 17:10:00 UTC","2019-03-16 18:57:26 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tyler O'Connor","1","1","83","FF","2","1","","","","0","9","1265.99","3","92.167","99.211","65.005","22.86","0","Mygale SJ15","New Hartford CT","NER","524138","Yellow","Team Pelfrey, TJO","3/7/19 3:45:50 PM","Group 3"
"Simon Sikes","2","2","06","FF","3","2","","","2.031","2.031","9","1268.021","4","91.431","100.01","64.901","22.86","0","Mygale SJ13\Honda","Martinez  GA","Atl","526265","Blue","Group 6, Susi Uhl Art, RiceRacePrep","3/6/19 8:28:50 AM","Group 3"
"Joe Colasacco","3","3","5","FF","4","3","","","4.204","4.204","9","1270.194","5","91.768","99.643","64.79","22.86","0","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/3/19 6:48:47 PM","Group 3"
"Bryce Aron","4","4","81","FF","5","4","","","6.573","6.573","9","1272.563","3","93.545","97.75","64.669","22.86","0","Mygale FF","Winnetka IL","CHI","546669","White","Imperial Motors Jaguar","3/5/19 10:06:37 AM","Group 3"
"Donald Baggett","5","5","75","FF","11","8","","","7.772","7.772","9","1273.762","2","94.167","97.104","64.609","22.86","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","3/1/19 11:03:22 AM","Group 3"
"Burton Kyle August","6","6","07","FF","10","7","","","8.775","8.775","9","1274.765","4","94.509","96.753","64.558","22.86","0","Mygale SJ-11","Webster NY","FLR","514012","Black","Rice Race Prep, Monro","2/11/19 8:59:44 AM","Group 3"
"Eric McRee","7","1","46","F5","7","2","","","10.528","0","9","1276.518","3","93.515","97.781","64.469","22.86","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier","2/26/19 7:49:53 AM","Group 3"
"Jeff DeLong","8","2","66","F5","9","3","","","12.866","2.338","9","1278.856","3","95.465","95.784","64.351","22.86","0","KBS DE01","Atlanta GA","Atl","490696","Silver","2/27/19 4:14:35 PM","Group 3"
"Bob Reid","9","7","12","FF","12","9","","","14.699","14.699","9","1280.689","2","96.261","94.992","64.259","22.86","0","Citation FF","Millbrook NY","NYR","418046","Blue/Silver","Weiss","2/9/19 12:21:39 PM","Group 3"
"Kevin Brumbaugh","10","8","86","FF","14","10","","","16.248","16.248","9","1282.238","4","96.267","94.986","64.182","22.86","0","Van Diemen RF02 Honda","Somerset KY","OVR","136097","Blue/Gray","Candy","2/1/19 5:08:11 AM","Group 3"
"F Russell Strate Jr.","11","3","9","F5","13","4","","","17.989","7.461","9","1283.979","2","97.126","94.146","64.095","22.86","0","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier, Mitchell Racing Services","2/4/19 9:07:16 AM","Group 3"
"David H. Livingston, Jr.","12","9","85","FF","8","6","","","19.080","19.08","9","1285.07","3","93.338","97.967","64.04","22.86","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/6/19 7:21:18 PM","Group 3"
"Craig Laprade","13","4","42","F5","15","5","","","21.068","10.54","9","1287.058","4","99.696","91.719","63.941","22.86","0","NovaKBS","Augusta GA","MGA","442812","2/23/19 10:39:32 AM","Group 3"
"Hartley MacDonald","14","10","27","FF","20","13","","","22.774","22.774","9","1288.764","2","99.984","91.455","63.857","22.86","0","Swift DB6 Honda","Mulberry FL","FLA","454094","White","South Florida RV Sales","2/3/19 9:34:09 AM","Group 3"
"Alex Trubey","15","11","91","FF","19","12","","","24.042","24.042","9","1290.032","3","101.163","90.389","63.794","22.86","0","Spectrum 014\Honda","Terre Haute IN","IND","543592","Black/Red","3/4/19 2:29:10 PM","Group 3"
"Stevan Davis","16","1","80","FV","25","2","","","28.889","0","9","1294.879","3","106.859","85.571","63.555","22.86","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Teal","Hoosier/Butler Engines/RoxannesHeaders","2/4/19 9:28:50 AM","Group 3"
"Tim Voth","17","12","127","FF","18","11","","","29.619","29.619","9","1295.609","2","100.518","90.969","63.519","22.86","0","Swift DB1","Candler NC","CCR","422048","grey","Volt Electric USA inc","2/2/19 9:22:46 AM","Group 3"
"H Cory McLeod","18","5","58","F5","17","7","","","30.824","20.296","9","1296.814","2","99.598","91.809","63.46","22.86","0","Red Devil F500","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness, NC","2/15/19 9:48:50 AM","Group 3"
"John W. Walbran","19","6","67","F5","16","6","","","34.936","24.408","9","1300.926","3","101.429","90.152","63.26","22.86","0","Scorpion","Saint Louis MO","STL","118865","Black/Gold","Mitchell Racing Services","2/14/19 12:36:45 PM","Group 3"
"Laura Hayes","20","2","22","FV","26","3","","","36.538","7.649","9","1302.528","0","0.0","0.0","63.182","22.86","0","Caracal D Silver Bullet","Feltcher NC","CCR","462918","White","AEM Consulting Inc/Digital Intelligence","3/7/19 11:14:01 AM","Group 3"
"Gregory Bruns","21","3","99","FV","27","4","","","1:01.063","32.174","9","1327.053","3","106.694","85.703","62.014","22.86","0","Vorscha GB3","Moore SC","CCR","139703","Black","Maxima Racing Oil","2/27/19 4:19:04 PM","Group 3"
"Mitchell Ferguson","22","4","52","FV","29","6","","","1 Lap","1 Lap","8","1056.72","2","106.556","85.814","69.226","20.32","0","Vorscha GB4","Moore SC","Atl","213180","Black","Maxima Racing Oils","3/5/19 1:36:29 PM","Group 3"
"Mark Carberry","23","13","76","FF","30","16","","","1 Lap","5.725","8","1271.715","2","114.309","79.994","57.522","20.32","0","Van Diemen VD82","Acworth GA","Atl","506190","Yellow","Lost Boy Racing","2/1/19 12:00:07 PM","Group 3"
"Derek Ketchie","24","14","15","FF","22","15","","","4 Laps","4 Laps","5","539.838","2","101.578","90.019","84.692","12.7","1","Van Diemen Ford RF01","Charlotte NC","CCR","284241","White","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","2/14/19 3:41:52 PM","Group 3"
"Ayrton Ori","25","15","33","FF","6","5","","","5 Laps","5 Laps","4","1066.248","3","92.788","98.547","34.303","10.16","1","Mygale Mygale SJ13","Orlando FL","CFR","526769","Black","Spray Nine, Permatex Orange Threadlocker, HgFound.org, Alpinestars","3/6/19 2:29:24 PM","Group 3"
"Stuart Delaney","26","5","74","FV","28","5","","","6 Laps","6 Laps","3","354.025","1","113.416","80.624","77.486","7.62","0","Caracal D-SB","Plymouth MI","DET","61294_1","Black","LRE, Noble, Hoosier, Caracal","2/14/19 9:11:17 PM","Group 3"
"Russell Fredericks","27","6","4","FV","32","8","","","6 Laps","6 Laps","3","372.681","1","113.531","80.542","73.607","7.62","1","Vorscha GB3","Northport NY","FLA","349877","red","3/4/19 1:34:28 PM","Group 3"
"Wiley Clinton McMahan","28","7","34","F5","1","1","","","7 Laps","7 Laps","2","184.303","2","90.705","100.81","99.228","5.08","0","Scorpion FDS 007","Covington GA","MGA","282757","Pink","EPA / Formula 600 Challenge","2/2/19 7:50:09 PM","Group 3"
"Donnie Isley","29","7","30","FV","24","1","","","8 Laps","8 Laps","1","990.549","1","980.738","9.324","9.231","2.54","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Digital Intelligence","2/3/19 3:18:54 PM","Group 3"
"Chris Smith","30","16","57","FF","21","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Lexington SC","SCR","293226","BL/R","2/20/19 9:02:39 PM","Group 3"
"Patrick McRee","31","8","45","F5","23","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stinger TR-1","Lapeer MI","DET","279510_1","Blue","M3 Motorsports","3/14/19 1:46:25 PM","Group 3"
"Charlie Rogers","32","8","23","FV","31","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protoform P2","Pittsboro NC","Atl","220249","Red","Akula Motorsports","2/4/19 8:16:44 PM","Group 3"
