"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 7 B-Spec,EP,FP,HP,GTL","1073743089","Grp 7  B-Spec,EP,FP,HP,GTL Race 1","Race","2019-03-16 19:30:00 UTC","2019-03-16 21:18:49 UTC","PROVISIONAL","11","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Peter Norton","1","1","50","EP","6","4","","","","0","11","1307.549","10","99.406","91.986","76.926","27.94","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/19 8:39:08 PM","Group 7"
"Don Tucker","2","2","54","EP","5","3","","","5.291","5.291","11","1312.84","4","100.58","90.913","76.616","27.94","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","3/6/19 8:59:37 AM","Group 7"
"Omer Norton","3","3","6","EP","7","5","","","5.504","5.504","11","1313.053","11","100.664","90.837","76.603","27.94","0","Caterham 7","Pelham NC","NCR","32233_1","orange","Omer Norton","3/10/19 8:44:53 PM","Group 7"
"Ken Kannard","4","1","51","FP","4","1","","","5.929","0","11","1313.478","4","100.804","90.711","76.578","27.94","0","Mazda Miata","Sebring FL","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/19 12:01:41 PM","Group 7"
"Robert Garrison","5","2","06","FP","8","2","","","7.182","1.253","11","1314.731","4","101.118","90.429","76.505","27.94","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","2/2/19 2:18:45 AM","Group 7"
"Peter Morton","6","3","14","FP","9","3","","","14.294","8.365","11","1321.843","3","102.492","89.217","76.094","27.94","0","Lotus Super 7","Simpsonville SC","OVR","229714","Black/Silver","Creative Threads, Inc.","3/11/19 8:45:19 AM","Group 7"
"Steve Rose","7","4","71","EP","12","6","","","15.407","15.407","11","1322.956","3","102.287","89.396","76.03","27.94","0","Mazda RX-7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports","2/15/19 7:34:03 AM","Group 7"
"Weber Manning","8","4","38","FP","13","5","","","16.583","10.654","11","1324.132","11","104.058","87.874","75.962","27.94","0","Mazda Miata","Germantown TN","MIDS","71503_1","blue","Robin Racing","2/27/19 6:39:57 PM","Group 7"
"Will Perry","9","1","36","HP","10","1","","","17.663","0","11","1325.212","4","103.864","88.038","75.9","27.94","0","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","2/12/19 9:52:22 AM","Group 7"
"Vesa Silegren","10","2","60","HP","20","4","","","20.985","3.322","11","1328.534","3","105.123","86.984","75.711","27.94","0","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas","2/9/19 8:22:33 AM","Group 7"
"Ron Bartell","11","3","1","HP","26","8","","","22.330","4.667","11","1329.879","5","104.566","87.447","75.634","27.94","0","MG Midget","Madbury NH","NER","29914","blue/white","Hoosier Tires","2/6/19 2:20:29 PM","Group 7"
"Kyle Baker","12","5","57","FP","14","6","","","22.828","16.899","11","1330.377","11","105.221","86.903","75.606","27.94","0","Mazda Miata","Angleton TX","Hous","203299","white/blue","DEE Autosport/RPM Motorsport","2/26/19 1:42:13 PM","Group 7"
"Christopher Riley Salyer","13","4","66","HP","17","2","","","28.464","10.801","11","1336.013","4","106.441","85.907","75.287","27.94","0","Honda Civic","Longview TX","Hous","520499","Resthome Blue","""Hoosier, MSRHouston, Over 50 Racing""","2/11/19 5:08:38 PM","Group 7"
"Michael H Miller","14","5","64","HP","18","3","","","29.390","11.727","11","1336.939","4","107.629","84.959","75.235","27.94","0","Austin Healey Sprite","Walhalla SC","CCR","54222","Black","SportsCarSalvage/AppRaceTire/Comptune","2/7/19 7:44:21 PM","Group 7"
"Les Chaney","15","6","33","FP","15","7","","","30.388","24.459","11","1337.937","10","106.858","85.572","75.178","27.94","1","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","2/13/19 5:43:22 PM","Group 7"
"David Daughtery","16","1","0","B-Spec","19","1","","","36.317","0","11","1343.866","4","109.844","83.245","74.847","27.94","0","Honda Fit","Fortville IN","IND","139327","Yellow","Carbotech, Hoosier, Ktuner","2/14/19 8:22:27 AM","Group 7"
"John Greene","17","7","29","FP","38","8","","","38.350","32.421","11","1345.899","11","108.497","84.279","74.734","27.94","0","Lotus Super 7","Gainesville GA","Atl","246522","WHITE","JACKY JONES AUTO GROUP","2/20/19 7:10:39 PM","Group 7"
"David Stephens","18","1","56","GTL","32","2","","","40.191","0","11","1347.74","2","110.16","83.007","74.632","27.94","0","Datsun 510","Owens Cross Roads AL","TVR","119834","Red & White","Hoosier Tires/NISMO/Summit","2/10/19 7:40:56 PM","Group 7"
"Charles Fullgraf","19","6","95","HP","21","5","","","44.556","26.893","11","1352.105","11","112.734","81.111","74.391","27.94","0","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/9/19 12:05:12 AM","Group 7"
"Larry Svaton","20","2","97","GTL","33","3","","","47.036","6.845","11","1354.585","11","111.441","82.052","74.254","27.94","0","Mazda MX-5","Alvin TX","Hous","48539","yellow","Hoosier, Baylesss Racing Over 50 Motorsports","32-1281","2/1/19 9:39:42 PM"
"John Phillips","21","2","43","B-Spec","37","9","","","47.980","11.663","11","1355.529","2","110.662","82.63","74.203","27.94","0","Honda FIT","Sealy TX","Hous","102149","WHITE","Philllipsraceprep,Hoosier,Ktune,Carbotech, VISA","2/4/19 4:49:13 PM","Group 7"
"Joseph Gersch","22","3","19","B-Spec","28","5","","","49.340","13.023","11","1356.889","3","112.41","81.345","74.128","27.94","0","Toyota Yaris","Conroe TX","Hous","185486","Red","2/11/19 12:25:34 AM","Group 7"
"Brad Davis","23","4","37","B-Spec","23","2","","","53.528","17.211","11","1361.077","10","112.631","81.185","73.9","27.94","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","Fast Forward Marketing, G Loc Brakes, Hoosier Tires","2/11/19 5:08:21 PM","Group 7"
"Justin Barbry","24","5","3","B-Spec","24","3","","","53.753","17.436","11","1361.302","11","112.728","81.116","73.888","27.94","0","Honda Fit","Jamestown NC","NCR","384150","2/25/19 8:41:37 PM","Group 7"
"John Fine","25","7","69","HP","25","7","","","1:13.488","55.825","11","1381.037","3","114.139","80.113","72.832","27.94","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240","2/1/19 9:59:40 PM","Group 7"
"Breton Williams","26","5","52","EP","3","2","","","1 Lap","1 Lap","10","1207.004","4","98.364","92.961","75.758","25.4","0","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech","2/20/19 6:33:22 PM","Group 7"
"Andrew Wright","27","8","07","HP","36","11","","","1 Lap","1 Lap","10","1273.614","3","113.838","80.325","71.796","25.4","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","2/10/19 7:03:49 PM","Group 7"
"Peter Shadowen","28","3","72","GTL","2","1","","","1 Lap","1 Lap","10","1323.462","1","102.86","88.898","69.092","25.4","1","Honda CRXsi","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","2/2/19 8:20:36 PM","Group 7"
"Kent Carter","29","6","91","B-Spec","30","7","","","1 Lap","1 Lap","10","1335.601","10","113.193","80.782","68.464","25.4","0","Honda FIT","Houston TX","Hous","277344","Gray","Phillips Race Prep, Hoosier, Carbotech, KTuner","2/20/19 7:23:32 PM","Group 7"
"Stewart Black","30","7","40","B-Spec","27","4","","","1 Lap","1 Lap","10","1340.339","5","114.347","79.967","68.222","25.4","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/25/19 10:25:42 AM","Group 7"
"Billy Parrott","31","8","16","B-Spec","29","6","","","1 Lap","1.639","10","1345.505","3","113.639","80.465","67.96","25.4","0","Mini","Barbourville KY","CKY","470021","Blue","Team Parrott Racing","2/3/19 1:13:37 PM","Group 7"
"William Black","32","9","04","B-Spec","31","8","","","1 Lap","19.473","10","1363.339","10","120.539","75.859","67.071","25.4","0","Chevrolet Sonic","Greensboro NC","NCR","152026","red","Bill Black Chevrolet","2/20/19 10:19:57 AM","Group 7"
"Richard May","33","9","96","HP","35","10","","","1 Lap","1:00.382","10","1385.594","4","126.578","72.24","65.993","25.4","0","Austin Healey Sprite","Zirconia NC","CCR","38721","red/white","360 digital media &acme speed","3/5/19 7:21:25 PM","Group 7"
"Leanna Wright","34","10","02","HP","22","6","","","2 Laps","2 Laps","9","1234.611","3","112.803","81.062","66.657","22.86","1","Mini cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier","2/10/19 7:53:22 PM","Group 7"
"Harry Gentry","35","11","2","HP","34","9","","","7 Laps","7 Laps","4","1034.777","3","114.116","80.129","35.347","10.16","1","Austin Healey Sprite","Knoxville TN","ETR","546651","Orange","2/4/19 12:59:54 PM","Group 7"
"Kip Van Steenburg","36","6","4","EP","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944S2","New Smyrna Beach FL","CFR","279307","black","German Excellence","2/1/19 7:24:54 PM","Group 7"
"Don Ahrens","37","8","61","FP","11","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Earleton FL","CFR","114715","Red/Black","""Ahrensauto.com, Mazda, Hoosier""","2/6/19 12:46:08 PM","Group 7"
"Charles Guest","38","7","30","EP","16","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Greensboro NC","NCR","282831","Blue","American building services inc.","3/7/19 1:25:47 PM","Group 7"
