"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 STL,STU,T2,T3,T4","1073743058","Grp 1 STL,STU,T2,T3,T4 Qual 2","Qualifying","2019-03-16 12:05:00 UTC","2019-03-16 13:22:01 UTC","PROVISIONAL","5","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Michael Lavigne","1","1","42","T2","29","3","","","","0","4","1068.893","4","97.302","93.975","34.219","10.16","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","2/16/19 5:57:49 PM","Group 1"
"Aaron Kaplan","2","2","18","T2","48","","","","0.195","28.529","4","1097.422","3","97.497","93.788","33.329","10.16","1","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","2/2/19 9:06:33 PM","Group 1"
"Danny Steyn","3","1","9","STL","1","1","","","0.731","0","5","1122.803","4","98.033","93.275","40.72","12.7","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA / HOOSIER","2/11/19 5:06:42 PM","Group 1"
"Paul Azan","4","1","173","STU","37","6","","","1.173","0","4","1085.663","4","98.475","92.856","33.69","10.16","1","BMW 328","Miami FL","FLA","439749","White","Active  Autowerke / Toyomoto Sales / AEM","3/6/19 1:39:15 PM","Group 1"
"Broderick Bauguess","5","1","133","T3","11","1","","","1.293","0","5","1132.188","5","98.595","92.743","40.382","12.7","1","BMW Spec E46","Laurinburg NC","NCR","547490"
"Marcos Vento","6","2","16","STL","26","10","","","1.476","1 Lap","4","1074.556","4","98.778","92.571","34.038","10.16","1","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","2/1/19 5:31:35 PM","Group 1"
"David Brand","7","2","3","STU","9","2","","","1.662","49.131","5","1134.794","4","98.964","92.397","40.289","12.7","1","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/20/19 1:52:03 PM","Group 1"
"Scotty B White","8","2","0","T3","34","5","","","1.829","1 Lap","4","1072.074","4","99.131","92.242","34.117","10.16","1","Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Extreme CMT Hawk Brakes","2/1/19 10:50:22 PM","Group 1"
"Raymond Philibert","9","3","151","STU","18","5","","","1.967","58.671","5","1144.334","4","99.269","92.113","39.953","12.7","1","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/12/19 4:28:10 PM","Group 1"
"Alan Cross","10","3","48","STL","8","4","","","2.603","14.54","5","1137.343","5","99.905","91.527","40.199","12.7","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports, Improved Racing","2/19/19 6:50:11 PM","Group 1"
"Raphael Assuncao","11","3","36","T2","45","4","","","3.418","22.714","4","1091.607","4","100.72","90.786","33.507","10.16","1","Porsche Cayman","Cumming GA","Atl","513683","Ascension MMA, MOTUL ,MCS","3/7/19 3:52:07 PM","Group 1"
"Jeronimo Guzman","12","4","6","STU","40","9","","","3.485","10.441","4","1096.104","4","100.787","90.726","33.369","10.16","1","BMW Z4","Palm Beach Gardens FL","CFR","542002","Red White Blue","TLM Racing","2/20/19 1:16:18 PM","Group 1"
"A J Ferragonio","13","5","14","STU","50","","","","4.375","2 Laps","2","1012.235","1","101.677","89.932","18.067","5.08","0","BMW M3","Freedom PA","STC","276512","Orange","C and G Performance Hoosier Tyres","2/23/19 6:41:41 PM","Group 1"
"Jeronimo Esteve","14","6","15","STU","3","1","","","4.650","26.295","5","1111.958","4","101.952","89.689","41.117","12.7","1","BMW E36","Windemere FL","CFR","525907","silver","Headquarter Automotive","3/1/19 1:31:18 PM","Group 1"
"Bill Collins","15","4","63","T2","4","1","","","4.739","40.961","5","1109.854","3","102.041","89.611","41.195","12.7","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2/15/19 10:28:30 AM","Group 1"
"Jason Osborne","16","7","04","STU","17","4","","","4.960","1:08.347","5","1154.01","5","102.262","89.417","39.618","12.7","1","Lotus Exige Cup","Medford NJ","SJR","457623","Yellow","KRUGSPEED / Caneel Group / Global Coffee / Deliberate Driver Development","3/10/19 10:05:29 AM","Group 1"
"Nick Leverone","17","1","186","T4","2","1","","","5.797","0","5","1128.435","3","103.099","88.691","40.516","12.7","1","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports, Inc.","3/2/19 12:46:42 PM","Group 1"
"Chuck Hines","18","4","5","STL","31","11","","","5.834","1 Lap","4","1085.032","4","103.136","88.66","33.71","10.16","1","Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Slim Chance","3/15/2019, 8:45:34 AM"
"Philip Cunningham","19","3","07","T3","23","2","","","6.667","1 Lap","4","1074.069","4","103.969","87.949","34.054","10.16","1","Ford Mustang","Athens AL","TVR","489581","White","CRG Global, Inc.","2/20/19 7:51:27 PM","Group 1"
"Bryan Horowitz","20","2","2","T4","14","5","","","6.873","30.577","5","1159.012","4","104.175","87.775","39.447","12.7","1","Scion FRS","Miami FL","FLA","511339","White","3P-Logistix/Hoosier Tire/Velocity Warehouse/FAAS Racing","2/4/19 10:52:52 PM","Group 1"
"Robert Garrison","21","5","06","STL","46","17","","","7.030","2.253","4","1125.056","2","104.332","87.643","32.51","10.16","1","Mazda RX-7","Knoxville TN","ETR","246069","Yellow","Sports Car Parts LTD / Hoosier/ G-Loc Brakes / Mazda","2/2/19 2:18:45 AM","Group 1"
"Steve Strickland","22","3","85","T4","13","4","","","7.600","48.586","5","1177.021","4","104.902","87.167","38.844","12.7","1","Mazda MX-5","Marion VA","BRR","89716","Black/ Silver","ST3 Racing/ Panic Motorsports/ Hoosier/ G-Loc Brakes","2/8/19 1:02:43 PM","Group 1"
"Carter Weedon","23","4","13","T4","30","9","","","7.975","1 Lap","4","1094.274","3","105.277","86.857","33.425","10.16","1","Mazda Miata","Mechanicsville VA","WDC","495382","Purple","ATL Speedwerks","2/25/19 8:08:45 PM","Group 1"
"Thomas Hart","24","5","44","T4","33","10","","","8.148","1 Lap","4","1090.386","3","105.45","86.714","33.544","10.16","1","Mazda MX-5","Summerville SC","SCR","425723","Blue Orange","HART LAW, OPM, XFactor Racing","3/11/19 9:32:24 AM","Group 1"
"Christopher Childs","25","6","71","STL","25","9","","","8.329","1 Lap","4","1083.473","4","105.631","86.565","33.758","10.16","1","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","2/11/19 8:43:15 PM","Group 1"
"Barry Boes","26","7","33","STL","5","2","","","8.533","8.336","5","1131.139","4","105.835","86.399","40.419","12.7","1","Mazda Miata","Dripping Springs TX","LnSt","544961","red","Accio Data","2/27/19 11:37:56 PM","Group 1"
"Luke Wilwert","27","8","79","STU","39","8","","","8.534","29.133","4","1114.796","4","105.836","86.398","32.81","10.16","1","Mazda Miata","Monroe NC","CCR","419266","Dark Blue","MKTurbo.com, Hoosier Tires, Mazda Motorsports, 3Brothers Racing","2/28/19 1:51:07 PM","Group 1"
"Tomas Ballester","28","4","188","T3","27","3","","","9.126","1 Lap","4","1095.931","4","106.428","85.917","33.374","10.16","1","BMW Spec E46","San Juan PR","FLA","475980","Black on White","Coloso","2/1/19 7:01:35 AM","Group 1"
"T O Johnson","29","5","67","T3","47","7","","","9.330","1 Lap","4","1126.894","3","106.632","85.753","32.457","10.16","1","BMW Spec E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing","2/3/19 2:14:23 PM","Group 1"
"Mike Burke","30","6","21","T4","6","2","","","9.443","1.3","5","1129.735","3","106.745","85.662","40.47","12.7","1","Mazda Miata","Asheville NC","SCR","51644","Burgundy","CYCLO, Panic Motorsports","2/2/19 9:38:35 AM","Group 1"
"Daniel Williams","31","8","38","STL","10","5","","","9.775","1 Lap","4","1064.278","2","107.077","85.396","34.367","10.16","1","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/13/19 8:37:30 PM","Group 1"
"Brandt Stover","32","9","72","STU","38","7","","","10.381","30.83","4","1116.493","3","107.683","84.916","32.76","10.16","1","BMW M3","Steubenville OH","NOV","373053","White","2/26/19 10:19:11 AM","Group 1"
"Jim Weidenbaum","33","6","7","T3","43","6","","","10.459","1 Lap","4","1121.618","2","107.761","84.854","32.61","10.16","1","Ford Mustang","Auburn WA","Ore","98180","Blue/Wht/Org","Knight Transport LLC/Hawk Brakes","2/20/19 2:26:18 PM","Group 1"
"Clark Crawford","34","5","76","T2","28","2","","","10.621","38.683","4","1107.576","3","107.923","84.727","33.023","10.16","1","Nissan 350 SpecZ","Nashville TN","TEN","61711","Red","Z Cars by Clark Crawford","3/3/19 9:52:52 PM","Group 1"
"Joe Schubert","35","9","49","STL","49","","","","11.183","39.52","4","1162.323","3","108.485","84.288","31.468","10.16","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/12/19 3:10:59 AM","Group 1"
"Tim Mullen","36","7","86","T4","22","7","","","11.294","1 Lap","4","1095.413","3","108.596","84.202","33.39","10.16","1","Mazda RX-8","Boston MA","NER","289989","Blue/Orange","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:38 PM","Group 1"
"Stephen Blethen","37","8","50","T4","24","8","","","11.312","1 Lap","4","1093.775","3","108.614","84.188","33.44","10.16","1","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:38 PM","Group 1"
"Hugh McHaffie","38","10","8","STL","19","6","","","11.735","1 Lap","4","1082.711","4","109.037","83.861","33.782","10.16","1","Mazda MX-5","Walpole MA","NER","351951","Red and Black","Flatout Motorsports","2/25/19 8:20:50 AM","Group 1"
"Nick Iarossi","39","11","02","STL","7","3","","","11.754","53.088","5","1175.891","3","109.056","83.847","38.881","12.7","1","Mazda Miata","Tallahassee FL","CFR","472879","Silver & Garnet","BSI RACING","3/1/19 9:38:10 AM","Group 1"
"Willie Phee","40","10","74","STU","15","3","","","11.801","0 Laps","4","1073.09","3","109.103","83.811","34.085","10.16","1","Acura Integra","Cumming GA","Atl","749","Red/Silver/Blue","Optima Batteries, Sparco, WRPMotorsports.com, OPMAutosports","2/11/19 10:30:59 AM","Group 1"
"Tiger Tari","41","9","41","T4","12","3","","","12.233","1 Lap","4","1067.256","4","109.535","83.48","34.271","10.16","1","Mazda MX-5","Jacksonville FL","Bucc","543608","Black Grey","Atlanta Speedwerks","2/28/19 8:30:07 AM","Group 1"
"William Keeling","42","12","11","STL","42","15","","","12.485","4.954","4","1127.757","4","109.787","83.289","32.433","10.16","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","2/1/19 9:39:52 AM","Group 1"
"Dan Sheehy","43","13","43","STL","44","16","","","13.480","6.446","4","1129.249","4","110.782","82.54","32.39","10.16","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/11/19 3:23:18 PM","Group 1"
"Paul Blom","44","7","19","T3","32","4","","","13.618","1 Lap","4","1111.834","2","110.92","82.438","32.897","10.16","1","Mazda Miata","Barboursville WV","RCR","541708","White","ATL Speedwerks","2/6/19 12:21:22 PM","Group 1"
"Randall Joe","45","14","66","STL","35","12","","","13.684","1 Lap","4","1120.366","3","110.986","82.389","32.646","10.16","1","Mazda Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports","2/5/19 4:33:54 PM","Group 1"
"Palmer Rogers","46","15","81","STL","36","13","","","14.688","36.733","4","1159.536","3","111.99","81.65","31.544","10.16","1","Mazda Miata","Marietta GA","Atl","527538","Orange","3/3/19 5:30:37 PM","Group 1"
"Greg Abel","47","16","10","STL","41","14","","","16.353","10.749","4","1133.552","2","113.655","80.454","32.267","10.16","1","Mazda MX-5","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/14/19 1:27:35 PM","Group 1"
"Rob Trollinger","48","17","94","STL","20","7","","","17.295","1 Lap","4","1101.68","4","114.597","79.793","33.2","10.16","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/25/19 9:05:33 PM","Group 1"
"Jeff Miller","49","18","28","STL","21","8","","","17.823","1 Lap","4","1111.003","3","115.125","79.427","32.922","10.16","1","Mazda Miata","Wayland MA","NER","437623","White","Flatout Motor Sports","3/5/19 8:04:52 PM","Group 1"
"Jonathon Collins McLendon","50","10","29","T4","16","6","","","17.955","1 Lap","4","1094.077","4","115.257","79.336","33.431","10.16","1","Mazda MX-5","Southport NC","NCR","508228","White","Panic Motorsports/El Bobo Racing","2/2/19 7:41:15 PM","Group 1"
"- 317755 -","51","1","-??-","","51","","","","21.311","0","2","1122.737","2","118.613","77.091","16.289","5.08","1"
"Mike Taylor","52","19","39","STL","0","","","","","5 Laps","0","537.663","0","0.0","0.0","0.0","0.0","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","2/1/19 7:08:20 AM","Group 1"
"Craig McHaffie","53","20","68","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","2/25/19 8:24:14 AM","Group 1"
