"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Group 5 FA,FB,P1,P2","1073743077","Grp 5 FA,FB,P1,P2 Qual 1","Qualifying","2019-03-15 18:35:00 UTC","2019-03-15 20:08:57 UTC","PROVISIONAL","15","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jean-Luc Liverato","1","1","8","P1","8","7","","","","0","13","1286.303","8","84.396","108.346","92.414","33.02","1","Elan DP-02","Woodstock GA","Atl","269175","Black and White","Expanded Technologies, Inc./PM Racing","2/1/19 8:45:32 AM","Group 5"
"Todd Slusher","2","2","62","P1","1","1","","","0.823","3:54.238","14","1520.541","13","85.219","107.3","84.191","35.56","2","Elan DP-02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Hempsun Farms","2/13/19 7:42:33 PM","Group 5"
"Chip Romer","3","3","29","P1","7","6","","","1.253","2:51.056","15","1457.359","13","85.649","106.761","94.115","38.1","1","Elan DP-02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","2/13/19 10:52:35 AM","Group 5"
"Gerhard Watzinger","4","4","32","P1","4","3","","","1.376","3:41.199","14","1507.502","13","85.772","106.608","84.919","35.56","1","Elan DP-02","Naples FL","CSCC","423289","Blk/Gold","2/12/19 6:17:21 PM","Group 5"
"C Ahsen Yelkin","5","1","79","FA","11","1","","","2.016","0","14","1501.399","14","86.412","105.819","85.264","35.56","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","2/25/19 1:19:40 PM","Group 5"
"Tray Ayres","6","1","7","P2","2","1","","","2.615","0","14","1410.98","13","87.011","105.09","90.728","35.56","1","Van Diemen ESR","Gainesville GA","Atl","256983","Blue","Ayres Racing","2/12/19 9:23:45 AM","Group 5"
"Jacek Mucha","7","5","0","P1","3","2","","","2.781","6 Laps","7","738.342","5","87.177","104.89","86.692","17.78","1","jms016cp mazda","Highland Beach FL","FLA","171","Yellow/Black","Phoenix-innotech/mazda","3/5/19 2:42:27 PM","Group 5"
"John Mcaleer","8","6","88","P1","5","4","","","3.256","4:08.194","14","1534.497","14","87.652","104.322","83.425","35.56","1","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/25/19 1:31:48 PM","Group 5"
"Brandon Dixon","9","1","9","FB","15","","","","5.288","0","7","1573.583","7","89.684","101.958","40.677","17.78","0","Citation F1000","Ellicott City MD","ALA","364251","Blk","Slahor Racing","2/26/19 7:55:07 PM","Group 5"
"Lucian Pancea","10","2","98","P2","10","3","","","5.334","2:27.857","15","1558.837","14","89.73","101.906","87.989","38.1","0","Stohr P2","San Antonio  TX","Tex","355655","Black","Luckor Motors","3/6/19 12:14:09 AM","Group 5"
"Thomas Kaufman","11","3","07","P2","12","","","","7.671","2:13.226","13","1544.206","13","92.067","99.319","76.979","33.02","0","Stwest WFX-101","Cheriton VA","FLA","107270","Black","The Fabman","2/4/19 10:25:58 AM","Group 5"
"Paul Ravaris","12","2","5","FA","13","","","","7.908","41.515","13","1542.914","12","92.304","99.064","77.044","33.02","0","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf, CR3 Capital","2/19/19 5:07:23 PM","Group 5"
"Garry Crook","13","7","41","P1","6","5","","","7.961","4:57.29","13","1583.593","13","92.357","99.007","75.065","33.02","1","Elan DP-02","Pensacola FL","GuCo","506561","Black/Yellow","VISION CONSTRUCTION","3/10/19 8:08:22 PM","Group 5"
"Bryan Yates","14","4","99","P2","8","2","","","10.864","2:57.115","12","1588.095","11","95.26","95.99","69.094","30.48","1","Stohr WF-1","Clemmons NC","NCR","459823","Black","2/13/19 9:05:39 AM","Group 5"
"Peter Shadowen","15","5","72","P2","14","","","","11.591","1:43.814","12","1514.794","11","95.987","95.263","72.438","30.48","0","WEST WX10","West Palm Beach FL","FLA","207477","Blue","Road N Race Automotive/Goodyear","2/2/19 8:20:36 PM","Group 5"
"Michael Crowe","16","2","83","FB","0","","","","","7 Laps","0","217.498","0","0.0","0.0","0.0","0.0","1","Citation","Chattanooga  TN","CFR","148470","Black","Crowe Motorsports / Crowe Composites","3/7/19 9:43:40 PM","Group 5"
"William Munholland","17","8","00","P1","0","","","","","13 Laps","0","223.518","0","0.0","0.0","0.0","0.0","0","Elan DP-02","Naples FL","FLA","488161","Black","PODS","2/25/19 8:21:26 AM","Group 5"
