"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 STL,STU,T2,T3,T4","1073743056","Grp 1  STL,STU,T2,T3,T4 Practice","Practice","2019-03-15 12:05:00 UTC","2019-03-15 12:27:57 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Danny Steyn","1","1","9","STL","1","1","","","","0","4","601.115","4","107.428","85.117","60.847","10.16","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA / HOOSIER","2/11/19 5:06:42 PM","Group 1"
"Mike Taylor","2","2","39","STL","14","","","","5.764","10:56.608","5","1257.723","2","113.192","80.783","36.351","12.7","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","2/1/19 7:08:20 AM","Group 1"
"Marcos Vento","3","3","16","STL","12","","","","8.494","11:11.028","6","1272.143","6","115.922","78.881","43.127","15.24","0","Toyota Celica","San Juan PR","GPR","511676","Blue/Green","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","2/1/19 5:31:35 PM","Group 1"
"David Brand","4","1","3","STU","7","","","","8.769","0","8","1252.125","7","116.197","78.694","58.422","20.32","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/20/19 1:52:03 PM","Group 1"
"Jeronimo Esteve","5","2","15","STU","2","1","","","9.397","19.464","9","1271.589","6","116.825","78.271","64.719","22.86","0","BMW E36","Windemere FL","CFR","525907","silver","Headquarter Automotive","3/1/19 1:31:18 PM","Group 1"
"Nick Iarossi","6","4","02","STL","9","","","","11.693","11:03.295","8","1264.41","6","119.121","76.762","57.855","20.32","0","Mazda Miata","Tallahassee FL","CFR","472879","Silver & Garnet","BSI RACING","3/1/19 9:38:10 AM","Group 1"
"Jason Osborne","7","3","04","STU","8","","","","12.722","23.975","8","1276.1","8","120.15","76.105","57.325","20.32","0","Lotus Exige Cup","Medford NJ","SJR","457623","Yellow","KRUGSPEED / Caneel Group / Global Coffee / Deliberate Driver Development","3/10/19 10:05:29 AM","Group 1"
"Alan Cross","8","5","48","STL","0","","","","13.280","7:04.027","4","1025.142","3","120.708","75.753","35.679","10.16","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","""OPM Autosports, Improved Racing""","2/19/19 6:50:11 PM","Group 1"
"Christopher Childs","9","6","71","STL","4","2","","","14.727","10:16.526","8","1217.641","8","122.155","74.856","60.077","20.32","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","2/11/19 8:43:15 PM","Group 1"
"Broderick Bauguess","10","1","133","T3","6","","","","16.334","0","1","395.142","1","123.762","73.884","23.141","2.54","0","BMW Spec E46","Laurinburg NC","547490"
"Mike Burke","11","1","21","T4","3","1","","","17.806","0","6","969.351","5","125.234","73.015","56.599","15.24","1","Mazda Miata","Asheville NC","SCR","51644","Burgundy","""CYCLO, Panic Motorsports""","2/2/19 9:38:35 AM","Group 1"
"Philip Cunningham","12","2","07","T3","13","","","","18.546","13:35.763","4","1210.905","2","125.974","72.586","30.206","10.16","1","Ford Mustang","Athens AL","TVR","489581","White","""CRG Global, Inc.""","2/20/19 7:51:27 PM","Group 1"
"Stephen Blethen","13","2","50","T4","15","","","","18.602","3:56.151","3","1205.502","2","126.03","72.554","22.756","7.62","0","Mazda RX-8","Allanstown NH","NER","270387","Blue/Green","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:38 PM","Group 1"
"Rob Trollinger","14","7","94","STL","10","","","","25.628","6:10.752","5","971.867","3","133.056","68.723","47.043","12.7","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/25/19 9:05:33 PM","Group 1"
