"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 7 B-Spec,EP,FP,HP,GTL","1073743090","Grp 7  B-Spec,EP,FP,HP,GTL Race 2","Race","2019-03-17 19:30:00 UTC","2019-03-17 21:06:24 UTC","PROVISIONAL","19","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Peter Norton","1","1","50","EP","4","3","","","","0","19","1926.494","5","99.725","91.692","90.182","48.26","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/19 8:39:08 PM","Group 7"
"Ken Kannard","2","1","51","FP","5","1","","","5.452","0","19","1931.946","5","99.934","91.5","89.928","48.26","0","Mazda Miata","Sebring FL","Atl","290013_1","Light Blue","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/19 12:01:41 PM","Group 7"
"Omer Norton","3","2","6","EP","7","5","","","19.927","19.927","19","1946.421","5","100.763","90.748","89.259","48.26","0","Caterham 7","Pelham NC","NCR","32233_1","orange","Omer Norton","3/10/19 8:44:53 PM","Group 7"
"Robert Garrison","4","2","06","FP","8","2","","","24.097","18.645","19","1950.591","13","100.426","91.052","89.068","48.26","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","2/2/19 2:18:45 AM","Group 7"
"Don Tucker","5","3","54","EP","6","4","","","25.752","25.752","19","1952.246","5","99.703","91.712","88.993","48.26","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","""LabWare, Inc.""","3/6/19 8:59:37 AM","Group 7"
"Peter Morton","6","3","14","FP","10","3","","","25.968","20.516","19","1952.462","8","101.095","90.45","88.983","48.26","0","Lotus Super 7","Simpsonville SC","OVR","229714","Black/Silver","Creative Threads, Inc.","3/11/19 8:45:19 AM","Group 7"
"Steve Rose","7","4","71","EP","9","6","","","57.000","57","19","1983.494","11","101.802","89.821","87.591","48.26","0","Mazda RX-7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports","2/15/19 7:34:03 AM","Group 7"
"Peter Shadowen","8","1","72","GTL","3","1","","","57.209","0","19","1983.703","4","100.947","90.582","87.582","48.26","0","Honda CRXsi","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","2/2/19 8:20:36 PM","Group 7"
"Will Perry","9","1","36","HP","11","1","","","1:13.060","0","19","1999.554","4","103.142","88.654","86.887","48.26","0","Honda CRX","Sale Creek TN","CHA","176006","Red","Rivergate5speed.com/Epilepsy Foundation of SE TN","2/12/19 9:52:22 AM","Group 7"
"Weber Manning","10","4","38","FP","13","5","","","1:32.424","1:26.972","19","2018.918","2","104.429","87.562","86.054","48.26","0","Mazda Miata","Germantown TN","MIDS","71503_1","blue","Robin Racing","2/27/19 6:39:57 PM","Group 7"
"Vesa Silegren","11","2","60","HP","15","3","","","1 Lap","1 Lap","18","1933.941","10","105.712","86.499","85.107","45.72","0","Honda CRX","Chattanooga TN","CHA","267444","Red","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas","2/9/19 8:22:33 AM","Group 7"
"Kyle Baker","12","5","57","FP","16","6","","","1 Lap","8.812","18","1940.758","17","105.509","86.666","84.808","45.72","0","Mazda Miata","Angleton TX","Hous","203299","white/blue","DEE Autosport/RPM Motorsport","2/26/19 1:42:13 PM","Group 7"
"Christopher Riley Salyer","13","3","66","HP","17","4","","","1 Lap","1 Lap","18","1951.27","13","106.185","86.114","84.351","45.72","0","Honda Civic","Longview TX","Hous","520499","Resthome Blue","""Hoosier, MSRHouston, Over 50 Racing""","2/11/19 5:08:38 PM","Group 7"
"David Stephens","14","2","56","GTL","23","2","","","1 Lap","1 Lap","18","1974.166","6","107.651","84.941","83.373","45.72","0","Datsun 510","Owens Cross Roads AL","TVR","119834","Red & White","Hoosier Tires/NISMO/Summit","2/10/19 7:40:56 PM","Group 7"
"Michael H Miller","15","4","64","HP","20","5","","","1 Lap","1 Lap","18","1992.103","4","108.47","84.3","82.622","45.72","0","Austin Healey Sprite","Walhalla SC","CCR","54222","Black","SportsCarSalvage/AppRaceTire/Comptune","2/7/19 7:44:21 PM","Group 7"
"Larry Svaton","16","3","97","GTL","25","3","","","1 Lap","21.694","18","2005.397","6","108.239","84.48","82.075","45.72","0","Mazda MX-5","Alvin TX","Hous","48539","yellow","Hoosier, Baylesss Racing Over 50 Motorsports","32-1281","2/1/19 9:39:42 PM"
"John Fine","17","5","69","HP","35","10","","","2 Laps","2 Laps","17","1935.445","11","111.877","81.733","80.316","43.18","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240","2/1/19 9:59:40 PM","Group 7"
"Leanna Wright","18","6","02","HP","27","7","","","2 Laps","2 Laps","17","1936.806","10","111.343","82.125","80.26","43.18","0","Mini cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier","2/10/19 7:53:22 PM","Group 7"
"Charles Fullgraf","19","7","95","HP","26","6","","","2 Laps","2 Laps","17","1937.457","16","111.616","81.924","80.233","43.18","0","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/9/19 12:05:12 AM","Group 7"
"David Daughtery","20","1","0","B-Spec","21","1","","","2 Laps","0","17","1963.187","15","110.158","83.008","79.181","43.18","0","Honda Fit","Fortville IN","IND","139327","Yellow","Carbotech, Hoosier, Ktuner","2/14/19 8:22:27 AM","Group 7"
