"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 6 GT1,GT2,GT3, GTX,AS,T1","1073743085","Grp 6 GT1,GT2,GT3, GTX,AS,T1 Race 2","Race","2019-03-17 18:40:00 UTC","2019-03-17 20:16:34 UTC","PROVISIONAL","19","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","19","1994.89","3","83.069","110.077","87.091","48.26","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","2/1/19 9:35:16 AM","Group 6"
"David Pintaric","2","2","57","GT1","2","2","","","0.201","0.201","19","1995.091","3","83.061","110.088","87.082","48.26","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc.","2/3/19 10:28:12 AM","Group 6"
"Zachary Monette","3","3","99","GT1","4","4","","","24.404","24.404","19","2019.294","2","85.472","106.982","86.038","48.26","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","2/11/19 12:21:21 PM","Group 6"
"Richard Grant","4","4","80","GT1","7","5","","","37.592","37.592","19","2032.482","3","85.897","106.453","85.48","48.26","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/7/19 9:49:54 PM","Group 6"
"Harry Hinkle","5","5","91","GT1","9","6","","","45.006","45.006","19","2039.896","9","89.576","102.081","85.169","48.26","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","3/6/19 3:08:05 PM","Group 6"
"Tom Patton","6","1","50","GT2","10","4","","","45.748","0","19","2040.638","6","88.621","103.181","85.138","48.26","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","2/3/19 4:39:13 PM","Group 6"
"Jorge Nazario","7","2","65","GT2","8","3","","","48.157","2.409","19","2043.047","7","89.425","102.253","85.038","48.26","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","2/19/19 4:34:03 PM","Group 6"
"James Hamman","8","3","176","GT2","17","6","","","1 Lap","1 Lap","18","2022.065","4","90.989","100.496","81.398","45.72","0","Porsche GT3 Cup","Barrington IL","CHI","482566","Green/multi","TLM","2/21/19 2:30:58 PM","Group 6"
"Stacy Wilson","9","1","47","GT3","19","2","","","1 Lap","0","18","2025.133","7","92.215","99.16","81.275","45.72","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue,Pink""","Hoosier tire, Mazda, Mobil 1","2/5/19 4:43:01 PM","Group 6"
"Dave Ricci","10","4","07","GT2","20","7","","","1 Lap","1 Lap","18","2025.839","4","92.052","99.335","81.246","45.72","0","Chevrolet Camero","West Palm Beach FL","FLA","424027","Yellow","Breathless Pro Racing","3/14/19 7:38:44 PM","Group 6"
