"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Group 6 GT1,GT2,GT3, GTX,AS,T1","1073743083","Grp 6 GT1,GT2,GT3, GTX,AS,T1 Qual 2","Qualifying","2019-03-16 13:45:00 UTC","2019-03-16 15:19:56 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Michael Lewis","1","1","12","GT1","33","","","","","0","6","894.217","6","83.889","109.001","61.354","15.24","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear","2/1/19 9:35:16 AM","Group 6"
"David Pintaric","2","2","57","GT1","2","1","","","0.650","-2 Laps","8","845.376","7","84.539","108.163","86.532","20.32","1","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc.","2/3/19 10:28:12 AM","Group 6"
"Jeff Hinkle","3","3","9","GT1","24","6","","","0.934","20.058","8","914.275","8","84.823","107.801","80.011","20.32","0","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group","3/5/19 8:49:13 AM","Group 6"
"Zachary Monette","4","4","99","GT1","27","7","","","1.512","28.794","8","923.011","3","85.401","107.071","79.254","20.32","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","2/11/19 12:21:21 PM","Group 6"
"Barry Boes","5","1","32","GT2","25","9","","","4.188","0","8","913.113","8","88.077","103.818","80.113","20.32","0","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data","2/27/19 11:37:56 PM","Group 6"
"David Tuaty","6","2","68","GT2","1","1","","","4.244","0 Laps","8","891.02","6","88.133","103.752","82.099","20.32","1","Porsche 991 GT3 Cup","Miami FL","FLA","353565","Black/multi","TLM Racing","2/1/19 12:23:44 PM","Group 6"
"Richard Grant","7","5","80","GT1","23","5","","","4.593","52.718","8","946.935","8","88.482","103.343","77.251","20.32","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","3/7/19 9:49:54 PM","Group 6"
"Jorge Nazario","8","3","165","GT2","17","6","","","4.843","0 Laps","8","912.42","8","88.732","103.052","80.174","20.32","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","2/19/19 4:34:03 PM","Group 6"
"Harry Hinkle","9","6","91","GT1","6","3","","","5.468","1:38.535","9","992.752","7","89.357","102.331","82.897","22.86","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com","3/6/19 3:08:05 PM","Group 6"
"Paige M. Alexander","10","7","28","GT1","28","8","","","5.648","54.365","8","948.582","7","89.537","102.125","77.117","20.32","0","Chevrolet Corvette","Milton GA","Atl","370128","LeMans Blue","OPTECH","2/11/19 12:24:23 PM","Group 6"
"Juan Vento","11","8","38","GT1","21","4","","","5.709","29.701","8","923.918","7","89.598","102.056","79.176","20.32","0","Chevrolet Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries","2/1/19 5:26:25 PM","Group 6"
"Brian Swank","12","4","11","GT2","32","","","","7.221","1 Lap","7","899.298","7","91.11","100.362","71.176","17.78","0","Dodge Challenger","Cumming GA","541124","Prefix"
