"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 4 SM","1073743074","Grp 4 SM Race 1","Race","2019-03-16 17:45:00 UTC","2019-03-16 19:34:43 UTC","PROVISIONAL","10","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Danny Steyn","1","1","39","SM","2","2","","","","0","10","1082.514","4","102.63","89.097","84.47","25.4","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","2/11/19 5:06:42 PM","Group 4"
"Jared Thomas","2","2","96","SM","1","1","","","0.880","0.88","10","1083.394","7","102.738","89.003","84.401","25.4","0","Mazda Miata","North Vernon IN","COL","519013","Silver/Red/Blue","Race Engineering, Carbotech Brakes, TRP Motorsports","2/5/19 10:21:39 PM","Group 4"
"Preston Pardus","3","3","42","SM","4","4","","","15.507","15.507","10","1098.021","7","102.464","89.241","83.277","25.4","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","2/25/19 4:50:38 PM","Group 4"
"Jim Drago","4","4","2","SM","3","3","","","16.585","16.585","10","1099.099","5","102.806","88.944","83.195","25.4","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","2/11/19 10:31:16 PM","Group 4"
"Chris Haldeman","5","5","128","SM","6","6","","","17.591","17.591","10","1100.105","2","103.347","88.479","83.119","25.4","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets","3/14/19 1:08:47 PM","Group 4"
"Marc Cefalo","6","6","04","SM","7","7","","","19.102","19.102","10","1101.616","2","103.402","88.432","83.005","25.4","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/1/19 5:08:17 PM","Group 4"
"Peter Ensor","7","7","4","SM","8","8","","","20.323","20.323","10","1102.837","3","104.306","87.665","82.913","25.4","0","Mazda Miata","Finksburg MD","WDC","464679","White","2/26/19 10:53:42 AM","Group 4"
"Daniel Williams","8","8","38","SM","11","11","","","22.509","22.509","10","1105.023","4","104.197","87.757","82.749","25.4","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/13/19 8:37:30 PM","Group 4"
"Charles Mactutus","9","9","166","SM","12","12","","","24.777","24.777","10","1107.291","6","104.113","87.828","82.58","25.4","0","Mazda Miata","Columbia SC","SCR","545121","white/red","3/2/19 9:58:45 PM","Group 4"
"Tyler Kicera","10","10","44","SM","5","5","","","26.025","26.025","10","1108.539","3","103.674","88.2","82.487","25.4","0","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","3/3/19 8:07:55 PM","Group 4"
"Kyle M. Webb","11","11","99","SM","15","15","","","27.246","27.246","10","1109.76","8","104.108","87.832","82.396","25.4","0","Mazda Miata","Centerville OH","OVR","424295","Blue","Nova Brown never forgotten","2/27/19 1:18:54 PM","Group 4"
"Jarrett Jones","12","12","86","SM","10","10","","","28.560","28.56","10","1111.074","5","104.634","87.39","82.299","25.4","0","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","2/3/19 5:28:50 PM","Group 4"
"Alan Cross","13","13","48","SM","9","9","","","43.534","43.534","10","1126.048","6","105.069","87.029","81.204","25.4","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","2/19/19 6:50:11 PM","Group 4"
"Mickey Moran","14","14","25","SM","20","20","","","1:00.710","1:00.71","10","1143.224","3","105.146","86.965","79.984","25.4","0","Mazda Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","3/6/19 8:06:28 PM","Group 4"
"Thomas Hart","15","15","144","SM","17","17","","","1:02.592","1:02.592","10","1145.106","3","105.55","86.632","79.853","25.4","0","Mazda Miata","Summerville SC","SCR","425723","Blue/Orange","HART LAW OPM XFactor Racing","3/11/19 9:32:24 AM","Group 4"
"Anthony Geraci","16","16","13","SM","16","16","","","1:04.263","1:04.263","10","1146.777","2","106.32","86.005","79.737","25.4","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing","3/7/19 10:10:13 PM","Group 4"
"William Keeling","17","17","11","SM","22","22","","","1:07.310","1:07.31","10","1149.824","2","106.618","85.764","79.525","25.4","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/Carbotech/BlackArmor","2/1/19 9:39:52 AM","Group 4"
"Stanley Cosper","18","18","199","SM","21","21","","","1:10.608","1:10.608","10","1153.122","2","106.566","85.806","79.298","25.4","0","Mazda Miata","Lafayette LA","CnLa","356419","blue & black","Stan's Auto Center","2/4/19 3:18:16 PM","Group 4"
"Robert McDaniels","19","19","6","SM","24","24","","","1:14.477","1:14.477","10","1156.991","3","106.862","85.568","79.033","25.4","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","2/7/19 1:56:13 PM","Group 4"
