"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 8 FC,FE, FE2, FM","1073743092","Grp 8 FC,FE,FE2,FM Qual 1","Qualifying","2019-03-15 20:05:00 UTC","2019-03-15 21:57:46 UTC","PROVISIONAL","15","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Scott Rettich","1","1","17","FE2","11","","","","","0","5","1392.777","4","84.034","108.813","32.827","12.7","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","white","Alliance Autosport, Red Line Oil","2/2/19 10:57:44 PM","Group 8"
"Brandon Dixon","2","1","15","FC","4","2","","","0.807","0","13","1255.028","12","84.841","107.778","94.717","33.02","1","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier, Citation Engineering","2/20/19 9:19:34 AM","Group 8"
"Thomas Green","3","2","88","FE2","3","2","","","1.821","-9 Laps","14","1386.558","12","85.855","106.505","92.326","35.56","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","2/26/19 9:22:01 PM","Group 8"
"Todd Vanacore","4","3","39","FE2","8","3","","","1.984","-8 Laps","13","1293.262","8","86.018","106.303","91.916","33.02","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","2/15/19 11:09:46 AM","Group 8"
"Joe Colasacco","5","2","11","FC","1","1","","","2.834","3:32.283","13","1467.311","12","86.868","105.263","81.014","33.02","2","Van Diemen FC","Greenwich CT","NNJ","197874","Red/Black","Auriana Racing / Rive Bistro","3/3/19 6:48:47 PM","Group 8"
"Marc Stern","6","3","51","FC","6","3","","","4.706","1 Lap","12","1244.642","11","88.74","103.043","88.16","30.48","1","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","2/28/19 8:12:00 AM","Group 8"
"Alastair McEwan","7","4","38","FE2","2","1","","","4.964","-5 Laps","10","1033.934","8","88.998","102.744","88.439","25.4","1","SCCA Enterprises FE2","Cary NC","NCR","407347","Green","3/8/19 10:09:58 AM","Group 8"
"Chet Zerlin","8","5","22","FE2","9","4","","","5.495","1:52.896","15","1505.673","14","89.529","102.135","91.095","38.1","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing","2/17/19 2:09:17 PM","Group 8"
"Ray Mason","9","1","23","FE","5","1","","","5.548","0","8","860.426","4","89.582","102.074","85.018","20.32","1","SCCA Enterprises FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","2/12/19 1:05:54 PM","Group 8"
"Mark Schneider","10","6","66","FE2","10","5","","","7.246","2:36.296","15","1549.073","10","91.28","100.175","88.543","38.1","0","SCCA Enterprises FE2","Hollywood FL","FLA","404403","MetallicBlk/Gld","Wildman Motorsports","2/13/19 10:07:05 AM","Group 8"
"Brad Yake","11","1","24","FM","7","1","","","8.322","0","13","1365.668","10","92.356","99.008","87.043","33.02","1","Star Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","2/16/19 7:49:16 PM","Group 8"
"Daniel Guenther","12","4","41","FC","12","","","","31:33.468","14:05.239","1","2100.267","1","1977.502","4.624","4.354","2.54","1","Van Diemen RF02","Saint Louis MO","STL","489813","Black","3/8/19 8:38:39 PM","Group 8"
