"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 SRF3","1073743063","Grp 2 SRF3 Qual 2","Qualifying","2019-03-16 12:25:00 UTC","2019-03-16 13:45:01 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tray Ayres","1","1","17","SRF3","2","2","","","","0","9","1025.893","8","94.515","96.747","80.219","22.86","0","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","Blue","Ayres Racing","2/12/19 9:23:45 AM","Group 2"
"Brian Schofield","2","2","61","SRF3","21","21","","","0.737","1 Lap","8","973.766","7","95.252","95.998","75.123","20.32","0","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","2/1/19 7:37:54 AM","Group 2"
"Dana Webster","3","3","76","SRF3","6","6","","","1.309","1 Lap","8","916.994","6","95.824","95.425","79.774","20.32","0","SCCA Enterprises SRF3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/12/19 4:49:31 PM","Group 2"
"S.Sandy Satullo III","4","4","07","SRF3","5","5","","","1.363","1 Lap","8","916.797","6","95.878","95.371","79.791","20.32","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","2/17/19 4:30:20 PM","Group 2"
"John Jernigan Jr.","5","5","80","SRF3","4","4","","","1.417","1 Lap","8","917.742","6","95.932","95.318","79.709","20.32","0","SCCA Enterprises SRF3","Denver NC","CCR","500685","Black Blue","Comprent","3/10/19 11:43:20 PM","Group 2"
"Derek Schofield","6","6","60","SRF3","22","22","","","1.440","1 Lap","8","979.151","8","95.955","95.295","74.71","20.32","0","SCCA Enterprises SRF3","Lakeland FL","CFR","191143_1","Black silver","PM Racing","2/1/19 8:16:24 AM","Group 2"
"Justin Weir","7","7","151","SRF3","28","28","","","1.587","1 Lap","8","992.878","7","96.102","95.149","73.677","20.32","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","BLACK/GARNET","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","3/6/19 10:00:59 AM","Group 2"
"Todd Vanacore","8","8","19","SRF3","3","3","","","1.657","1 Lap","8","921.433","8","96.172","95.08","79.389","20.32","0","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","2/15/19 11:09:46 AM","Group 2"
"Michael Greene","9","9","89","SRF3","24","24","","","1.803","1 Lap","8","979.705","8","96.318","94.936","74.667","20.32","0","SCCA Enterprises SRF3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","2/1/19 10:46:11 AM","Group 2"
"Grant Vogel","10","10","47","SRF3","1","1","","","1.844","1 Lap","8","916.66","5","96.359","94.895","79.803","20.32","0","SCCA Enterprises SRF3","St. Louis MO","STL","527264","Black","3/7/19 9:57:59 AM","Group 2"
"John Greene","11","11","29","SRF3","23","23","","","1.899","1 Lap","8","990.297","7","96.414","94.841","73.869","20.32","0","SCCA Enterprises SRF3","Gainesville GA","Atl","246522","Black/Yellow","""PM Racing - Jacky  Jones Autogroup, BGW Dental""","2/20/19 7:10:39 PM","Group 2"
"Dan McBreen","12","12","57","SRF3","27","27","","","2.021","1 Lap","8","984.267","8","96.536","94.721","74.321","20.32","0","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","2/1/19 7:55:14 AM","Group 2"
"Jean-Luc Liverato","13","13","8","SRF3","25","25","","","2.203","3 Laps","6","794.976","3","96.718","94.543","69.013","15.24","1","SCCA Enterprises SRF3","Woodstock GA","Atl","269175","Black/white","""ExpandedTechnologies, Inc./PM Racing""","2/1/19 8:45:32 AM","Group 2"
"Chuck Newman","14","14","92","SRF3","12","12","","","3.350","1 Lap","8","971.237","7","97.865","93.435","75.318","20.32","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","2/1/19 10:04:49 PM","Group 2"
"Colin Clark","15","15","23","SRF3","9","9","","","3.689","1 Lap","8","954.263","7","98.204","93.112","76.658","20.32","0","SCCA Enterprises SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","2/25/19 2:12:49 PM","Group 2"
"Thomas A Panaggio","16","16","191","SRF3","26","26","","","3.759","1 Lap","8","992.048","8","98.274","93.046","73.738","20.32","0","SCCA Enterprises SRF3","Tampa FL","CFR","111862_1","Blue/Red","PM Racing","2/1/19 9:59:32 AM","Group 2"
"Matt Gray","17","17","64","SRF3","15","15","","","3.812","1 Lap","8","974.288","8","98.327","92.996","75.083","20.32","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","3/2/19 8:38:51 PM","Group 2"
"David Brown","18","18","16","SRF3","14","14","","","3.834","1 Lap","8","974.648","8","98.349","92.975","75.055","20.32","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/12/19 3:48:51 PM","Group 2"
"Matthew Horst","19","19","41","SRF3","11","11","","","3.843","1 Lap","8","949.485","5","98.358","92.967","77.044","20.32","0","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/2/19 10:44:00 AM","Group 2"
"Allen Massey","20","20","111","SRF3","36","36","","","4.099","2 Laps","7","960.202","3","98.614","92.725","66.661","17.78","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","White","Karl Burke Racing","2/3/19 9:46:32 AM","Group 2"
"Chris Current","21","21","01","SRF3","7","7","","","4.117","1 Lap","8","956.405","7","98.632","92.708","76.486","20.32","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","2/1/19 9:53:52 AM","Group 2"
"William Shields","22","22","67","SRF3","10","10","","","4.135","4 Laps","5","681.546","3","98.65","92.691","67.083","12.7","1","SCCA Enterprises SRF3","St Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/19 8:17:27 AM","Group 2"
"James Regan","23","23","0","SRF3","13","13","","","4.194","2 Laps","7","919.623","7","98.709","92.636","69.602","17.78","0","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/7/19 3:00:34 PM","Group 2"
"Charles Devier","24","24","43","SRF3","31","31","","","4.207","1 Lap","8","1010.515","7","98.722","92.624","72.391","20.32","0","SCCA Enterprises SRF3","Anderson SC","CCR","347563","Blue/Black","Duane Neyer Motorsports","2/14/19 11:13:02 AM","Group 2"
"Bob Gardner","25","25","04","SRF3","17","17","","","4.535","1 Lap","8","978.975","5","99.05","92.317","74.723","20.32","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","2/3/19 12:06:33 PM","Group 2"
"Matt Morris","26","26","95","SRF3","32","32","","","4.672","1 Lap","8","1010.376","6","99.187","92.19","72.401","20.32","0","SCCA Enterprises SRF3","Dublin OH","OVR","259965","Blue","2/1/19 1:12:19 PM","Group 2"
