"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Group 3 FF,FV,F500","1073743070","Grp 3 FF,FV,F500 Race 2","Race","2019-03-17 16:10:00 UTC","2019-03-17 17:47:25 UTC","PROVISIONAL","19","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Joe Colasacco","1","1","5","FF","4","3","","","","0","19","1781.268","6","92.457","98.9","97.535","48.26","0","Van Diemen FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/3/19 6:48:47 PM","Group 3"
"Ayrton Ori","2","2","33","FF","5","4","","","6.062","6.062","19","1787.33","6","92.061","99.325","97.204","48.26","0","Mygale Mygale SJ13","Orlando FL","CFR","526769","Black","Spray Nine, Permatex Orange Threadlocker, HgFound.org, Alpinestars","3/6/19 2:29:24 PM","Group 3"
"Burton Kyle August","3","3","07","FF","10","8","","","15.408","15.408","19","1796.676","7","92.675","98.667","96.699","48.26","0","Mygale SJ-11","Webster NY","FLR","514012","Black","Rice Race Prep, Monro","2/11/19 8:59:44 AM","Group 3"
"David H. Livingston, Jr.","4","4","85","FF","6","5","","","22.266","22.266","19","1803.534","4","92.352","99.012","96.331","48.26","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/6/19 7:21:18 PM","Group 3"
"Donald Baggett","5","5","75","FF","9","7","","","34.635","34.635","19","1815.903","14","92.599","98.748","95.675","48.26","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","3/1/19 11:03:22 AM","Group 3"
"Eric McRee","6","1","46","F5","7","2","","","49.846","0","19","1831.114","4","91.02","100.461","94.88","48.26","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier","2/26/19 7:49:53 AM","Group 3"
"Kevin Brumbaugh","7","6","86","FF","13","10","","","51.872","51.872","19","1833.14","4","95.059","96.193","94.775","48.26","0","Van Diemen RF02 Honda","Somerset KY","OVR","136097","Blue/Gray","Candy","2/1/19 5:08:11 AM","Group 3"
"Jeff DeLong","8","2","66","F5","11","3","","","1:13.386","23.54","19","1854.654","7","93.643","97.647","93.676","48.26","0","KBS DE01","Atlanta GA","Atl","490696","Silver","2/27/19 4:14:35 PM","Group 3"
"Bob Reid","9","7","12","FF","12","9","","","1:14.090","1:14.09","19","1855.358","14","95.424","95.825","93.64","48.26","0","Citation FF","Millbrook NY","NYR","418046","Blue/Silver","Weiss","2/9/19 12:21:39 PM","Group 3"
"Bryce Aron","10","8","81","FF","8","6","","","1:30.684","1:30.684","19","1871.952","6","91.991","99.401","92.81","48.26","0","Mygale FF","Winnetka IL","CHI","546669","White","Imperial Motors Jaguar","3/5/19 10:06:37 AM","Group 3"
"H Cory McLeod","11","3","58","F5","16","6","","","1:33.298","43.452","19","1874.566","6","94.692","96.566","92.681","48.26","0","Red Devil F500","Charlotte NC","CCR","234010","Red/White","Animal Health and Wellness, NC","2/15/19 9:48:50 AM","Group 3"
"Simon Sikes","12","9","06","FF","2","1","","","1 Lap","1.975","18","1783.243","9","91.07","100.406","92.299","45.72","0","Mygale SJ13\Honda","Martinez  GA","Atl","526265","Blue","Group 6, Susi Uhl Art, RiceRacePrep","3/6/19 8:28:50 AM","Group 3"
"Hartley MacDonald","13","10","27","FF","17","11","","","1 Lap","10.268","18","1791.536","9","95.464","95.785","91.872","45.72","0","Swift DB6 Honda","Mulberry FL","FLA","454094","White","South Florida RV Sales","2/3/19 9:34:09 AM","Group 3"
"F Russell Strate Jr.","14","4","9","F5","14","4","","","1 Lap","1 Lap","18","1795.578","7","96.194","95.058","91.665","45.72","0","Scorpion S-1","Alden NY","WNY","1951","""Blue,White, Ora""","Hoosier, Mitchell Racing Services","2/4/19 9:07:16 AM","Group 3"
"Patrick McRee","15","5","45","F5","28","8","","","1 Lap","1 Lap","18","1813.793","7","96.417","94.838","90.745","45.72","0","Stinger TR-1","Lapeer MI","DET","279510_1","Blue","M3 Motorsports","3/14/19 1:46:25 PM","Group 3"
"Alex Trubey","16","11","91","FF","20","13","","","1 Lap","49.132","18","1830.4","7","99.627","91.782","89.921","45.72","0","Spectrum 014\Honda","Terre Haute IN","IND","543592","Black/Red","3/4/19 2:29:10 PM","Group 3"
"John W. Walbran","17","6","67","F5","19","7","","","1 Lap","7.514","18","1838.628","17","97.601","93.688","89.519","45.72","0","Scorpion","Saint Louis MO","STL","118865","Black/Gold","Mitchell Racing Services","2/14/19 12:36:45 PM","Group 3"
"Donnie Isley","18","1","30","FV","26","4","","","2 Laps","0","17","1870.383","5","105.296","86.841","83.11","43.18","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Digital Intelligence","2/3/19 3:18:54 PM","Group 3"
"Stevan Davis","19","2","80","FV","25","3","","","2 Laps","0.344","17","1870.727","16","106.681","85.713","83.095","43.18","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Teal","Hoosier/Butler Engines/RoxannesHeaders","2/4/19 9:28:50 AM","Group 3"
"Laura Hayes","20","3","22","FV","27","5","","","2 Laps","0.494","17","1870.877","6","106.147","86.145","83.088","43.18","0","Caracal D Silver Bullet","Feltcher NC","CCR","462918","White","AEM Consulting Inc/Digital Intelligence","3/7/19 11:14:01 AM","Group 3"
"Craig Laprade","21","7","42","F5","15","5","","","3 Laps","3 Laps","16","1640.525","3","97.985","93.32","89.181","40.64","0","NovaKBS","Augusta GA","MGA","442812","2/23/19 10:39:32 AM","Group 3"
"Stuart Delaney","22","4","74","FV","29","6","","","3 Laps","1 Lap","16","1784.391","9","107.477","85.079","81.991","40.64","0","Caracal D-SB","Plymouth MI","DET","61294_1","Black","LRE, Noble, Hoosier, Caracal","2/14/19 9:11:17 PM","Group 3"
"Charlie Rogers","23","5","23","FV","32","8","","","3 Laps","1 Lap","16","1784.791","6","107.332","85.194","81.973","40.64","0","Protoform P2","Pittsboro NC","Atl","220249","Red","Akula Motorsports","2/4/19 8:16:44 PM","Group 3"
"Russell Fredericks","24","6","4","FV","30","7","","","3 Laps","1 Lap","16","1803.119","2","108.377","84.372","81.139","40.64","0","Vorscha GB3","Northport NY","FLA","349877","red","3/4/19 1:34:28 PM","Group 3"
"Tyler O'Connor","25","12","83","FF","3","2","","","4 Laps","4 Laps","15","1385.238","7","90.794","100.712","99.015","38.1","0","Mygale SJ15","New Hartford CT","NER","524138","Yellow","Team Pelfrey, TJO","3/7/19 3:45:50 PM","Group 3"
"Wiley Clinton McMahan","26","8","34","F5","1","1","","","8 Laps","8 Laps","11","1193.361","3","91.293","100.161","84.286","27.94","3","Scorpion FDS 007","Covington GA","MGA","282757","Pink","EPA / Formula 600 Challenge","2/2/19 7:50:09 PM","Group 3"
"Tim Voth","27","13","127","FF","18","12","","","18 Laps","18 Laps","1","102.065","1","100.317","91.151","89.59","2.54","0","Swift DB1","Candler NC","CCR","422048","grey","Volt Electric USA inc","2/2/19 9:22:46 AM","Group 3"
"Derek Ketchie","28","14","15","FF","21","14","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Ford RF01","Charlotte NC","CCR","284241","White","PR1MUS Racing, Cricket Farm Motors, G-LOC Brakes","2/14/19 3:41:52 PM","Group 3"
"Chris Smith","29","15","57","FF","22","15","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Lexington SC","SCR","293226","BL/R","2/20/19 9:02:39 PM","Group 3"
