"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Group 1 STL,STU,T2,T3,T4","1073743057","Grp 1 STL,STU,T2,T3,T4 Qual 1","Qualifying","2019-03-15 16:35:00 UTC","2019-03-15 17:59:41 UTC","PROVISIONAL","8","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Danny Steyn","1","1","9","STL","1","1","","","","0","4","573.525","3","108.637","84.17","63.774","10.16","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY / NELSON ENGINES / OPM  AUTOSPORTS / G-LOC BRAKES / MAZDA / HOOSIER","2/11/19 5:06:42 PM","Group 1"
"Aaron Kaplan","2","1","18","T2","22","3","","","3.622","0","6","906.492","4","112.259","81.454","60.523","15.24","1","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","2/2/19 9:06:33 PM","Group 1"
"Nick Leverone","3","1","186","T4","14","5","","","5.074","0","7","981.551","6","113.711","80.414","65.211","17.78","1","Subaru BRZ","Mendon MA","NER","200602","Blue","""Flatout Motorsports, Inc.""","3/2/19 12:46:42 PM","Group 1"
"Mike Taylor","4","2","39","STL","2","2","","","5.601","4:28.124","6","841.649","4","114.238","80.043","65.186","15.24","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing","2/1/19 7:08:20 AM","Group 1"
"Jeronimo Esteve","5","1","15","STU","5","2","","","6.268","0","8","1104.4","5","114.905","79.579","66.237","20.32","1","BMW E36","Windemere FL","CFR","525907","silver","Headquarter Automotive","3/1/19 1:31:18 PM","Group 1"
"Raphael Assuncao","6","2","36","T2","15","1","","","7.150","1:38.886","7","1005.378","5","115.787","78.973","63.666","17.78","1","Porsche Cayman","Cumming GA","Atl","513683","""Ascension MMA, MOTUL ,MCS,""","3/7/19 3:52:07 PM","Group 1"
"Craig McHaffie","7","3","68","STL","17","10","","","9.278","7:53.753","7","1047.278","5","117.915","77.547","61.118","17.78","1","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","2/25/19 8:24:14 AM","Group 1"
"Bill Collins","8","3","63","T2","16","2","","","9.445","1:52.106","7","1018.598","4","118.082","77.438","62.839","17.78","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2/15/19 10:28:30 AM","Group 1"
"Raymond Blethen","9","2","51","T4","20","9","","","9.713","3 Laps","4","710.615","3","118.35","77.262","51.471","10.16","1","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI / RST Performance Racing / Precision Motorsports / Diamond Technical Service","2/1/19 6:16:37 PM","Group 1"
"Barry Boes","10","4","33","STL","25","","","","9.780","3:32.094","4","785.619","3","118.417","77.219","46.557","10.16","1","Mazda Miata","Dripping Springs TX","LnSt","544961","red","Accio Data","2/27/19 11:37:56 PM","Group 1"
