"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 SRF3","1073743062","Grp 2 SRF3 Qual 1","Qualifying","2019-03-15 17:05:00 UTC","2019-03-15 18:30:22 UTC","PROVISIONAL","13","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Grant Vogel","1","1","47","SRF3","1","1","","","","0","6","760.49","5","106.292","86.027","72.143","15.24","1","SCCA Enterprises SRF3","St. Louis MO","STL","527264","Black","3/7/19 9:57:59 AM","Group 2"
"Tray Ayres","2","2","17","SRF3","14","14","","","0.303","13:35.835","13","1576.325","13","106.595","85.783","75.411","33.02","0","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","Blue","Ayres Racing","2/12/19 9:23:45 AM","Group 2"
"Todd Vanacore","3","3","19","SRF3","15","16","","","0.495","6:36.862","9","1157.352","7","106.787","85.628","71.107","22.86","1","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","2/15/19 11:09:46 AM","Group 2"
"John Jernigan Jr.","4","4","80","SRF3","3","3","","","0.619","13:32.05","13","1572.54","13","106.911","85.529","75.592","33.02","0","SCCA Enterprises SRF3","Denver NC","CCR","500685","Black Blue","Comprent","3/10/19 11:43:20 PM","Group 2"
"S.Sandy Satullo III","5","5","07","SRF3","5","5","","","0.879","13:12.825","12","1553.315","12","107.171","85.322","70.641","30.48","1","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","2/17/19 4:30:20 PM","Group 2"
"Dana Webster","6","6","76","SRF3","2","2","","","1.243","13:00.761","13","1541.251","12","107.535","85.033","77.127","33.02","0","SCCA Enterprises SRF3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/12/19 4:49:31 PM","Group 2"
"Thomas Weir","7","7","10","SRF3","22","22","","","2.521","10:43.753","11","1404.243","10","108.813","84.034","71.629","27.94","1","SCCA Enterprises SRF3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","3/6/19 10:00:58 AM","Group 2"
"Jonathan Emms","8","8","08","SRF3","4","4","","","2.550","12:04.786","12","1485.276","12","108.842","84.012","73.877","30.48","0","SCCA Enterprises SRF3","Rye NY","NYR","490131","Orange","Clockwork Orange Racing","2/4/19 9:46:53 AM","Group 2"
"Chris Current","9","9","01","SRF3","7","7","","","2.895","13:19.098","13","1559.588","9","109.187","83.746","76.22","33.02","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","2/1/19 9:53:52 AM","Group 2"
"Colin Clark","10","10","23","SRF3","10","10","","","3.725","12:18.248","12","1498.738","11","110.017","83.114","73.214","30.48","0","SCCA Enterprises SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","2/25/19 2:12:49 PM","Group 2"
"William Shields","11","11","67","SRF3","17","18","","","3.769","14:56.844","13","1657.334","12","110.061","83.081","71.725","33.02","0","SCCA Enterprises SRF3","St Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/19 8:17:27 AM","Group 2"
