"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Group 2 SRF3","1073743061","Grp 2 SRF3 Practice","Practice","2019-03-15 12:30:00 UTC","2019-03-15 13:53:28 UTC","PROVISIONAL","5","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Grant Vogel","1","1","47","SRF3","3","3","","","","0","5","682.638","4","110.414","82.816","66.975","12.7","0","SCCA Enterprises SRF3","St. Louis MO","STL","527264","Black","3/7/19 9:57:59 AM","Group 2"
"Dana Webster","2","2","76","SRF3","5","5","","","0.567","19.736","5","702.374","5","110.981","82.392","65.094","12.7","0","SCCA Enterprises SRF3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/12/19 4:49:31 PM","Group 2"
"John Jernigan Jr.","3","3","80","SRF3","14","14","","","1.531","51.268","5","733.906","5","111.945","81.683","62.297","12.7","0","SCCA Enterprises SRF3","Denver NC","CCR","500685","Black Blue","Comprent","3/10/19 11:43:20 PM","Group 2"
"Jonathan Emms","4","4","08","SRF3","2","2","","","3.085","23.182","5","705.82","5","113.499","80.565","64.776","12.7","0","SCCA Enterprises SRF3","Rye NY","NYR","490131","Orange","Clockwork Orange Racing","2/4/19 9:46:53 AM","Group 2"
"S.Sandy Satullo III","5","5","07","SRF3","9","9","","","3.393","43.971","5","726.609","5","113.807","80.347","62.922","12.7","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","2/17/19 4:30:20 PM","Group 2"
"David Brown","6","6","16","SRF3","7","7","","","3.867","34.752","5","717.39","3","114.281","80.013","63.731","12.7","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/12/19 3:48:51 PM","Group 2"
"Chris Current","7","7","01","SRF3","1","1","","","4.118","26.128","5","708.766","5","114.532","79.838","64.506","12.7","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","Black/Red","Hagerman RacEngineering","2/1/19 9:53:52 AM","Group 2"
"Steven Spano","8","8","117","SRF3","4","4","","","7.179","53.059","5","735.697","5","117.593","77.76","62.145","12.7","0","SCCA Enterprises SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/1/19 10:40:44 AM","Group 2"
"John Vogel","9","9","46","SRF3","6","6","","","8.539","51.105","5","733.743","5","118.953","76.871","62.311","12.7","0","SCCA Enterprises SRF3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","3/6/19 12:09:52 PM","Group 2"
"Colin Clark","10","10","23","SRF3","8","8","","","12.307","3 Laps","2","386.417","2","122.721","74.51","47.327","5.08","0","SCCA Enterprises SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","2/25/19 2:12:49 PM","Group 2"
"James Regan","11","11","0","SRF3","12","12","","","13.798","1 Lap","4","658.481","3","124.212","73.616","55.546","10.16","0","SCCA Enterprises SRF3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/7/19 3:00:34 PM","Group 2"
"Matt Gray","12","12","64","SRF3","11","11","","","14.687","1 Lap","4","659.875","4","125.101","73.093","55.429","10.16","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","3/2/19 8:38:51 PM","Group 2"
"William Hendrix","13","13","101","SRF3","13","13","","","19.275","2.088","4","684.726","2","129.689","70.507","53.417","10.16","0","SCCA Enterprises SRF3","Brighton MA","NER","517584","Blue","BWS Racing","2/28/19 4:55:20 PM","Group 2"
"Bryan Yates","14","14","44","SRF3","10","10","","","24.366","15.524","4","698.162","4","134.78","67.844","52.389","10.16","0","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","2/13/19 9:05:39 AM","Group 2"
