"Event ID","Event Name","Started At","Ended At"
"53-40-2147483933-20190314","Rd Atlanta Hoosier Super Tour","2019-03-14 21:56:00 UTC","2019-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 4 SM","1073743072","Grp 4 SM Qual 2","Qualifying","2019-03-16 13:05:00 UTC","2019-03-16 14:35:41 UTC","PROVISIONAL","8","https://racehero.io/events/rd-atlanta-hoosier-super-tour/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Danny Steyn","1","1","39","SM","2","2","","","","0","8","1011.786","7","102.22","89.454","72.3","20.32","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","2/11/19 5:06:42 PM","Group 4"
"Jared Thomas","2","2","96","SM","41","","","","0.079","0.883","7","1012.669","6","102.299","89.385","63.207","17.78","0","Mazda Miata","North Vernon IN","COL","519013","Silver/Red/Blue","Race Engineering, Carbotech Brakes, TRP Motorsports","2/5/19 10:21:39 PM","Group 4"
"Jim Drago","3","3","2","SM","25","29","","","0.423","2 Laps","6","887.088","5","102.643","89.085","61.847","15.24","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing","2/11/19 10:31:16 PM","Group 4"
"Preston Pardus","4","4","42","SM","3","3","","","0.429","2 Laps","6","885.635","5","102.649","89.08","61.949","15.24","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR","2/25/19 4:50:38 PM","Group 4"
"Tyler Kicera","5","5","44","SM","1","1","","","0.496","1 Lap","7","914.529","3","102.716","89.022","69.99","17.78","0","Mazda Miata","Manheim PA","SUS","351549","Red","Flatout Motorsports | XFactor Engines | Carbotech Brakes","3/3/19 8:07:55 PM","Group 4"
"Chris Haldeman","6","6","128","SM","4","4","","","0.633","1 Lap","7","916.177","6","102.853","88.904","69.864","17.78","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets","3/14/19 1:08:47 PM","Group 4"
"Marc Cefalo","7","7","04","SM","6","6","","","1.119","1 Lap","7","901.068","5","103.339","88.485","71.036","17.78","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","3/1/19 5:08:17 PM","Group 4"
"Peter Ensor","8","8","4","SM","9","9","","","1.519","1 Lap","7","907.217","3","103.739","88.144","70.554","17.78","0","Mazda Miata","Finksburg MD","WDC","464679","White","2/26/19 10:53:42 AM","Group 4"
"Alan Cross","9","9","48","SM","8","8","","","1.705","1 Lap","7","922.856","6","103.925","87.987","69.359","17.78","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","2/19/19 6:50:11 PM","Group 4"
"Jarrett Jones","10","10","86","SM","5","5","","","1.929","1 Lap","7","907.017","3","104.149","87.797","70.57","17.78","0","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","2/3/19 5:28:50 PM","Group 4"
"Daniel Williams","11","11","38","SM","13","13","","","2.144","2 Laps","6","900.912","4","104.364","87.616","60.898","15.24","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/13/19 8:37:30 PM","Group 4"
