"Event ID","Event Name","Started At","Ended At"
"703-2258-2147483859-20200801","OFF ROAD RC AUDEVEL","2020-08-01 21:04:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1627","AUDEVEL OFF ROAD","2258","CIRCUITO","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","4WD","1073742516","CARRERA 3","Race","2020-08-01 23:31:00 UTC","2020-08-01 23:49:37 UTC","PROVISIONAL","12","https://racehero.io/events/off-road-rc-audevel/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO NIEVES","1","1","70","LIBRE","2","1","","","","0","12","455.794","10","33.396","64.678","56.868","7.199999999999999","0"
"REYNALDO","2","1","50","4WD","1","1","12.739","","12.739","0","12","468.533","8","34.902","61.888","55.322","7.199999999999999","0"
"JUAN NIEVES","3","2","13","LIBRE","3","2","15.312","","28.051","28.051","12","483.845","5","37.274","57.949","53.571","7.199999999999999","0"
"ERICK","4","2","27","4WD","4","2","6 Vueltas","","6 Vueltas","5.382","6","473.915","5","36.496","59.185","27.347","3.5999999999999996","0"
"DAVID JR","5","3","00","4WD","5","3","1 Vuelta","","7 Vueltas","7 Laps","5","263.783","4","43.589","49.554","40.943","3.0","0"
"MITO","6","3","65","LIBRE","7","3","3 Vueltas","","10 Vueltas","10 Laps","2","100.664","1","41.227","52.393","42.915","1.2","0"
"JUAN FRANCISCO","7","4","44","4WD","6","4","1 Vuelta","","11 Vueltas","11 Laps","1","209.357","1","204.261","10.575","10.317","0.6","0"
"TAVIS","8","4","88","LIBRE","0","","1 Vuelta","","12 Vueltas","12 Laps","0","4.879","0","0.0","0.0","0.0","0.0","0"
"OMAR SALDAÑA","9","5","48","LIBRE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATHAN","10","6","28","LIBRE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
