"Event ID","Event Name","Started At","Ended At"
"703-2258-2147483859-20200801","OFF ROAD RC AUDEVEL","2020-08-01 21:04:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1627","AUDEVEL OFF ROAD","2258","CIRCUITO","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","2WD","1073742513","CARRERA 1","Race","2020-08-01 21:24:00 UTC","2020-08-01 21:32:07 UTC","PROVISIONAL","12","https://racehero.io/events/off-road-rc-audevel/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MITO","1","1","88","2WD","6","6","","","","0","12","448.261","12","35.053","61.621","57.823","7.199999999999999","0"
"FER GUERRERO","2","2","02","2WD","1","1","20.298","","20.298","20.298","12","468.559","2","35.972","60.047","55.319","7.199999999999999","0"
"RAFA VELASCO","3","3","22","2WD","2","2","0.619","","20.917","20.917","12","469.178","3","34.84","61.998","55.246","7.199999999999999","0"
"JAVIER HERRERA","4","4","19","2WD","8","8","1 Vuelta","","1 Vuelta","6.608","11","454.869","1","37.586","57.468","52.235","6.6","0"
"NARANJO","5","5","56","2WD","3","3","1 Vuelta","","2 Vueltas","0.276","10","448.537","10","34.506","62.598","48.157","6.0","0"
"CUAUHTEMOC","6","6","45","2WD","10","10","0.327","","2 Vueltas","0.603","10","448.864","10","32.764","65.926","48.121","6.0","0"
"GIOVANNI","7","7","25","2WD","4","4","1 Vuelta","","3 Vueltas","3 Laps","9","405.637","6","31.546","68.471","47.925","5.3999999999999995","0"
"ADRIAN HIGUERA","8","8","89","2WD","7","7","2 Vueltas","","5 Vueltas","5 Laps","7","433.162","6","54.157","39.884","34.906","4.2","0"
"RODRIGO BOMBELA","9","9","00","2WD","9","9","40.873","","5 Vueltas","25.774","7","474.035","4","47.286","45.679","31.896","4.2","0"
"RAFITA","10","10","67","2WD","5","5","1 Vuelta","","6 Vueltas","18.969","6","467.23","5","57.848","37.339","27.738","3.5999999999999996","0"
