"Event ID","Event Name","Started At","Ended At"
"703-2258-2147483859-20200801","OFF ROAD RC AUDEVEL","2020-08-01 21:04:00 UTC","2020-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1627","AUDEVEL OFF ROAD","2258","CIRCUITO","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","4WD","1073742514","CARRERA 2","Race","2020-08-01 22:01:00 UTC","2020-08-01 22:08:00 UTC","PROVISIONAL","14","https://racehero.io/events/off-road-rc-audevel/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MITO","1","1","65","LIBRE","1","1","","","","0","14","426.388","5","28.051","77.003","70.921","8.4","0"
"JUAN NIEVES","2","2","13","LIBRE","5","4","15.229","","15.229","15.229","14","441.617","13","3.028","713.342","68.476","8.4","0"
"MARCO NIEVES","3","3","70","LIBRE","3","2","1 Vuelta","","1 Vuelta","30.769","13","457.157","9","30.801","70.128","61.423","7.8","0"
"REYNALDO","4","1","50","4WD","2","1","2 Vueltas","","3 Vueltas","0","11","430.192","4","31.632","68.285","55.231","6.6","0"
"JUAN FRANCISCO","5","2","44","4WD","7","3","11.229","","3 Vueltas","11.229","11","441.421","5","34.831","62.014","53.826","6.6","0"
"JONATHAN","6","4","28","LIBRE","8","5","1 Vuelta","","4 Vueltas","4 Laps","10","402.449","7","36.374","59.383","53.671","6.0","0"
"OMAR SALDAÑA","7","5","48","LIBRE","9","6","4.010","","4 Vueltas","4 Laps","10","406.459","10","33.711","64.074","53.142","6.0","0"
"TAVIS","8","6","88","LIBRE","4","3","1 Vuelta","","5 Vueltas","5 Laps","9","290.778","5","30.076","71.818","66.855","5.3999999999999995","0"
"ERICK","9","3","27","4WD","6","2","2:56.415","","5 Vueltas","37.001","9","467.193","5","44.094","48.986","41.61","5.3999999999999995","0"
"DAVID JR","10","4","00","4WD","0","","3 Vueltas","","8 Vueltas","5 Laps","6","418.544","1","7.082","304.999","30.964","3.5999999999999996","0"
