"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Group 2 Practice 2 (8 min)","1073742939","4-Cycle Junior/Masters","Practice","2018-04-14 15:10:00 UTC","2018-04-14 15:20:31 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Concepcion","1","1","11","4-Cycle Jr.","9","6","","","","0","7","494.166","7","56.854","53.822","43.346","5.95","0"
"RJ Edgington","2","1","45","4-Cycle Masters","3","3","","","0.017","0","7","477.372","6","56.871","53.806","44.871","5.95","0"
"Richard Fine","3","2","5","4-Cycle Masters","15","","","","0.280","49.01","6","526.382","6","57.134","53.558","34.88","5.1","0"
"Kailer Anderson","4","2","99","4-Cycle Jr.","5","2","","","0.441","1.024","7","495.19","7","57.295","53.408","43.256","5.95","0"
"Gary Walters","5","3","14","4-Cycle Masters","1","1","","","0.641","0.749","7","478.121","5","57.495","53.222","44.8","5.95","0"
"Chris Kesler","6","4","067","4-Cycle Masters","2","2","","","0.785","3.689","7","481.061","5","57.639","53.089","44.527","5.95","0"
"Carson Vriens","7","3","23","4-Cycle Jr.","8","5","","","0.810","2.002","7","496.168","7","57.664","53.066","43.171","5.95","0"
"Oyvind Ragnhildstveit","8","5","9","4-Cycle Masters","10","4","","","1.174","34.584","7","511.956","4","58.028","52.733","41.84","5.95","0"
"Wade Hillstead","9","6","43","4-Cycle Masters","12","6","","","1.332","31.191","7","508.563","6","58.186","52.59","42.119","5.95","0"
"Leslie Stark","10","7","41","4-Cycle Masters","13","7","","","1.805","3 Laps","4","334.827","4","58.659","52.166","36.556","3.4","0"
"Eric Bloomquist","11","8","66","4-Cycle Masters","11","5","","","2.099","33.585","7","510.957","7","58.953","51.906","41.921","5.95","0"
"Dylan Peck","12","4","49","4-Cycle Jr.","7","4","","","2.227","14.725","7","508.891","7","59.081","51.793","42.092","5.95","0"
"Jackson Smith","13","5","14","4-Cycle Jr.","6","3","","","3.015","12.137","7","506.303","5","59.869","51.112","42.307","5.95","0"
"Kirk Allen","14","9","8","4-Cycle Masters","14","","","","3.454","2 Laps","5","476.816","5","60.308","50.74","32.088","4.25","0"
"Kaden Bates","15","6","55","4-Cycle Jr.","4","1","","","4.685","20.184","7","514.35","4","61.539","49.725","41.645","5.95","0"
"Andrew Huffman","16","7","85","4-Cycle Jr.","16","","","","4.774","3 Laps","4","478.137","4","61.628","49.653","25.599","3.4","0"
"Lukas Gruber","17","10","4","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
