"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Group 5 Final","1073742965","4-Cycle Master","Race","2018-04-14 21:30:00 UTC","2018-04-14 21:44:46 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","2","2","","","","0","14","802.31","7","56.872","53.805","53.396","11.9","0"
"RJ Edgington","2","2","45","4-Cycle Masters","5","5","","","2.123","2.123","14","804.433","12","56.765","53.906","53.255","11.9","0"
"Oyvind Ragnhildstveit","3","3","9","4-Cycle Masters","3","3","","","2.634","2.634","14","804.944","13","57.076","53.613","53.221","11.9","0"
"Gary Walters","4","4","14","4-Cycle Masters","4","4","","","4.327","4.327","14","806.637","7","57.009","53.676","53.109","11.9","0"
"Leslie Stark","5","5","41","4-Cycle Masters","6","6","","","19.604","19.604","14","821.914","5","58.263","52.52","52.122","11.9","0"
"Eric Bloomquist","6","6","66","4-Cycle Masters","8","8","","","24.684","24.684","14","826.994","8","58.431","52.369","51.802","11.9","0"
"Kirk Allen","7","7","8","4-Cycle Masters","9","9","","","25.392","25.392","14","827.702","8","58.677","52.15","51.758","11.9","0"
"Wade Hillstead","8","8","43","4-Cycle Masters","10","10","","","29.919","29.919","14","832.229","3","58.549","52.264","51.476","11.9","0"
"Lukas Gruber","9","9","4","4-Cycle Masters","1","1","","","DNF","5 Laps","9","514.347","8","56.912","53.767","53.544","7.6499999999999995","0"
"Chris Kesler","10","10","067","4-Cycle Masters","7","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
