"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Group 4 Heat 2","1073742959","4-Cycle Senior","Race","2018-04-14 20:00:00 UTC","2018-04-14 20:11:04 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","2","2","","","","0","10","553.582","7","55.131","55.504","55.276","8.5","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","4","4","","","0.053","0.053","10","553.635","7","55.138","55.497","55.271","8.5","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","11","11","","","4.621","4.621","10","558.203","6","55.136","55.499","54.819","8.5","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","9","9","","","4.856","4.856","10","558.438","8","55.148","55.487","54.796","8.5","0"
"Walker Hess","5","5","318","4-Cycle Sr.","8","8","","","4.919","4.919","10","558.501","4","55.089","55.546","54.79","8.5","0"
"Tyler Davies","6","6","40","4-Cycle Sr.","1","1","","","4.990","4.99","10","558.572","8","55.07","55.566","54.783","8.5","0"
"Marina Yardley","7","7","33","4-Cycle Sr.","12","12","","","5.071","5.071","10","558.653","8","55.081","55.555","54.775","8.5","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","6","6","","","5.339","5.339","10","558.921","7","55.164","55.471","54.748","8.5","0"
"Bear Bloomquist","9","9","435","4-Cycle Sr.","5","5","","","5.594","5.594","10","559.176","7","55.327","55.308","54.723","8.5","0"
"Kaiti Wood","10","10","11","4-Cycle Sr.","10","10","","","8.077","8.077","10","561.659","6","55.583","55.053","54.481","8.5","0"
"Mitchel West","11","11","00","4-Cycle Sr.","7","7","","","30.032","30.032","10","583.614","2","57.846","52.899","52.432","8.5","0"
"Tucker Davis","12","12","81","4-Cycle Sr.","13","13","","","34.412","34.412","10","587.994","2","57.499","53.218","52.041","8.5","0"
"Andy Nish","13","13","82","4-Cycle Sr.","3","3","","","DNF","7 Laps","3","168.948","2","55.479","55.156","54.336","2.55","0"
