"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Group 1 Practice 1 (8 min)","1073742934","4-Cycle Junior/Masters","Practice","2018-04-14 14:20:00 UTC","2018-04-14 14:28:24 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kailer Anderson","1","1","99","4-Cycle Jr.","7","2","","","","0","7","495.655","6","57.178","53.517","43.216","5.95","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","1","1","","","0.163","0 Laps","7","485.193","5","57.341","53.365","44.147","5.95","0"
"Lukas Gruber","3","1","4","4-Cycle Masters","6","5","","","0.630","0","6","434.062","6","57.808","52.934","42.298","5.1","0"
"Gary Walters","4","2","14","4-Cycle Masters","3","2","","","0.641","1:00.629","7","494.691","7","57.819","52.924","43.3","5.95","0"
"Chris Kesler","5","3","067","4-Cycle Masters","4","3","","","1.206","1:01.65","7","495.712","5","58.384","52.412","43.211","5.95","0"
"Leslie Stark","6","4","41","4-Cycle Masters","2","1","","","1.545","1 Lap","5","377.897","5","58.723","52.109","40.487","4.25","0"
"Eric Bloomquist","7","5","66","4-Cycle Masters","5","4","","","2.177","1:10.181","7","504.243","7","59.355","51.554","42.48","5.95","0"
"Wade Hillstead","8","6","43","4-Cycle Masters","9","6","","","2.359","48.798","6","482.86","6","59.537","51.397","38.023","5.1","0"
"Kirk Allen","9","7","8","4-Cycle Masters","11","","","","3.274","1:37.528","5","531.59","5","60.452","50.619","28.782","4.25","0"
"Kaden Bates","10","3","55","4-Cycle Jr.","8","3","","","4.191","24.94","7","520.595","7","61.369","49.862","41.145","5.95","0"
"Andrew Huffman","11","4","85","4-Cycle Jr.","10","4","","","4.894","14.913","6","510.568","5","62.072","49.298","35.96","5.1","0"
"Richard Fine","12","8","5","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oyvind Ragnhildstveit","13","9","9","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","14","5","14","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Vriens","15","6","23","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","16","10","45","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Peck","17","7","49","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
