"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Group 4 Heat 2","1073742958","4-Cycle Junior/Masters","Race","2018-04-14 19:45:00 UTC","2018-04-14 19:56:21 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Concepcion","1","1","11","4-Cycle Jr.","2","2","","","","0","10","570.053","7","56.426","54.23","53.679","8.5","0"
"Kailer Anderson","2","2","99","4-Cycle Jr.","4","4","","","0.636","0.636","10","570.689","7","56.247","54.403","53.619","8.5","0"
"Carson Vriens","3","3","23","4-Cycle Jr.","5","5","","","4.231","4.231","10","574.284","4","56.74","53.93","53.284","8.5","0"
"Dylan Peck","4","4","49","4-Cycle Jr.","7","7","","","17.403","17.403","10","587.456","5","57.622","53.105","52.089","8.5","0"
"Jackson Smith","5","5","14","4-Cycle Jr.","3","3","","","17.727","17.727","10","587.78","7","58.11","52.659","52.06","8.5","0"
"Lukas Gruber","6","1","4","4-Cycle Masters","15","5","","","33.408","0","10","603.461","3","56.31","54.342","50.708","8.5","0"
"RJ Edgington","7","2","45","4-Cycle Masters","11","1","","","34.246","0.838","10","604.299","8","56.345","54.308","50.637","8.5","0"
"Oyvind Ragnhildstveit","8","3","9","4-Cycle Masters","13","3","","","39.595","6.187","10","609.648","5","56.815","53.859","50.193","8.5","0"
"Richard Fine","9","4","5","4-Cycle Masters","20","10","","","44.524","11.116","10","614.577","9","56.946","53.735","49.79","8.5","0"
"Gary Walters","10","5","14","4-Cycle Masters","18","8","","","45.746","12.338","10","615.799","8","56.867","53.81","49.692","8.5","0"
"Andrew Huffman","11","6","85","4-Cycle Jr.","1","1","","","45.787","45.787","10","615.84","9","60.79","50.337","49.688","8.5","0"
"Leslie Stark","12","6","41","4-Cycle Masters","16","6","","","49.881","16.473","10","619.934","7","57.864","52.883","49.36","8.5","0"
"Kirk Allen","13","7","8","4-Cycle Masters","12","2","","","51.206","17.798","10","621.259","9","57.509","53.209","49.255","8.5","0"
"Eric Bloomquist","14","8","66","4-Cycle Masters","17","7","","","51.676","18.268","10","621.729","8","57.731","53.004","49.218","8.5","0"
"Wade Hillstead","15","9","43","4-Cycle Masters","14","4","","","58.172","24.764","10","628.225","6","57.601","53.124","48.709","8.5","0"
"Kaden Bates","16","7","55","4-Cycle Jr.","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kesler","17","10","067","4-Cycle Masters","19","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
