"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Group 1 Practice 1 (8 min)","1073742938","4-Cycle Senior","Practice","2018-04-14 14:40:00 UTC","2018-04-14 14:48:45 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Davies","1","1","40","4-Cycle Sr.","2","2","","","","0","8","530.381","7","55.95","54.692","46.155","6.8","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","4","4","","","0.191","3.595","8","533.976","7","56.141","54.506","45.845","6.8","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","1","1","","","0.271","3.152","8","533.533","7","56.221","54.428","45.883","6.8","0"
"Bear Bloomquist","4","4","435","4-Cycle Sr.","3","3","","","1.432","5 Laps","3","251.44","3","57.382","53.327","36.51","2.55","0"
"Mitchel West","5","5","00","4-Cycle Sr.","5","5","","","6.520","6 Laps","2","206.816","2","62.47","48.984","29.592","1.7","0"
"Ayrton Littel","6","6","9","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marina Yardley","9","9","33","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","10","10","82","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Hess","11","11","318","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","12","12","801","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
