"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Group 3 Heat 1","1073742950","4-Cycle Junior/Masters","Race","2018-04-14 17:15:00 UTC","2018-04-14 17:26:19 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kailer Anderson","1","1","99","4-Cycle Jr.","3","3","","","","0","10","571.943","10","56.382","54.273","53.502","8.5","0"
"Carson Vriens","2","2","23","4-Cycle Jr.","2","2","","","0.137","0.137","10","572.08","10","56.441","54.216","53.489","8.5","0"
"Evan Concepcion","3","3","11","4-Cycle Jr.","5","5","","","0.209","0.209","10","572.152","10","56.2","54.448","53.482","8.5","0"
"Richard Fine","4","1","5","4-Cycle Masters","11","1","","","13.275","0","10","585.218","9","56.511","54.149","52.288","8.5","0"
"Lukas Gruber","5","2","4","4-Cycle Masters","16","6","","","13.778","0.503","10","585.721","9","56.22","54.429","52.243","8.5","0"
"Gary Walters","6","3","14","4-Cycle Masters","13","3","","","22.979","9.704","10","594.922","2","57.174","53.521","51.435","8.5","0"
"Oyvind Ragnhildstveit","7","4","9","4-Cycle Masters","18","8","","","23.576","10.301","10","595.519","10","57.04","53.647","51.384","8.5","0"
"Chris Kesler","8","5","067","4-Cycle Masters","12","2","","","24.847","11.572","10","596.79","8","57.652","53.077","51.274","8.5","0"
"RJ Edgington","9","6","45","4-Cycle Masters","20","10","","","26.318","13.043","10","598.261","10","56.502","54.157","51.148","8.5","0"
"Leslie Stark","10","7","41","4-Cycle Masters","15","5","","","30.320","17.045","10","602.263","9","57.991","52.767","50.808","8.5","0"
"Eric Bloomquist","11","8","66","4-Cycle Masters","14","4","","","34.065","20.79","10","606.008","7","58.04","52.722","50.494","8.5","0"
"Jackson Smith","12","4","14","4-Cycle Jr.","4","4","","","34.765","34.765","10","606.708","10","58.87","51.979","50.436","8.5","0"
"Wade Hillstead","13","9","43","4-Cycle Masters","17","7","","","41.797","28.522","10","613.74","6","58.229","52.551","49.858","8.5","0"
"Andrew Huffman","14","5","85","4-Cycle Jr.","6","6","","","46.082","46.082","10","618.025","10","60.704","50.409","49.513","8.5","0"
"Kirk Allen","15","10","8","4-Cycle Masters","19","9","","","46.130","32.855","10","618.073","6","58.04","52.722","49.509","8.5","0"
"Kaden Bates","16","6","55","4-Cycle Jr.","1","1","","","46.834","46.834","10","618.777","10","60.837","50.298","49.452","8.5","0"
"Dylan Peck","17","7","49","4-Cycle Jr.","7","7","","","48.312","48.312","10","620.255","10","58.035","52.727","49.335","8.5","0"
