"Event ID","Event Name","Started At","Ended At"
"403-907-2147483906-20180414","UKC 2018 Round 2 Nemesis","2018-04-14 13:04:00 UTC","2018-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","907","Nemesis","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Group 2 Practice 2 (8 min)","1073742943","4-Cycle Senior","Practice","2018-04-14 15:30:00 UTC","2018-04-14 15:44:43 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-2-nemesis/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","2","2","","","","0","7","458.624","6","55.749","54.889","46.705","5.95","0"
"Walker Hess","2","2","318","4-Cycle Sr.","7","7","","","0.046","0.929","7","459.553","7","55.795","54.844","46.611","5.95","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","5","5","","","0.110","2 Laps","5","345.718","5","55.859","54.781","44.256","4.25","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","3","3","","","0.161","0.077","7","458.701","4","55.91","54.731","46.697","5.95","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","8","8","","","0.194","1.965","7","460.589","4","55.943","54.699","46.506","5.95","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","6","6","","","0.420","3.156","7","461.78","3","56.169","54.478","46.386","5.95","0"
"Andy Nish","7","7","82","4-Cycle Sr.","11","11","","","0.487","1 Lap","6","426.115","5","56.236","54.414","43.087","5.1","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","13","","","","0.490","9.186","2","467.81","2","56.239","54.411","13.082","1.7","0"
"Marina Yardley","9","9","33","4-Cycle Sr.","12","12","","","0.504","1 Lap","6","426.419","3","56.253","54.397","43.056","5.1","0"
"Joshua Fine","10","10","220","4-Cycle Sr.","1","1","","","1.017","4 Laps","3","235.901","3","56.766","53.906","38.915","2.55","0"
"Bear Bloomquist","11","11","435","4-Cycle Sr.","4","4","","","1.158","10.176","7","468.8","7","56.907","53.772","45.691","5.95","0"
"Mitchel West","12","12","00","4-Cycle Sr.","9","9","","","1.905","19.177","7","477.801","4","57.654","53.075","44.83","5.95","0"
"Tucker Davis","13","13","81","4-Cycle Sr.","10","10","","","6.945","1 Lap","6","452.236","3","62.694","48.808","40.598","5.1","0"
