"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","04. KA100 Jr.","1073747893","Heat","Race","2021-09-19 17:38:00 UTC","2021-09-19 17:46:34 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2021/results/1073747893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","844","KA100-Junior","3","3","","","","0","10","445.924","7","43.596","61.932","60.548","7.5","0","ADT"
"G3 ARGYROS","2","2","863","KA100-Junior","7","7","0.130","","0.130","0.13","10","446.054","7","43.687","61.803","60.531","7.5","0","ADT"
"CADEN CHRISMAN","3","3","815","KA100-Junior","4","4","0.194","","0.324","0.324","10","446.248","7","43.686","61.805","60.504","7.5","0","ADT"
"DANE IDELSON","4","4","820","KA100-Junior","5","5","0.238","","0.562","0.562","10","446.486","7","43.808","61.633","60.472","7.5","0","ADT"
"AJ MATHESON","5","5","831","KA100-Junior","1","1","0.736","","1.298","1.298","10","447.222","8","43.38","62.241","60.373","7.5","0","ADT"
"AKHIL BHAKTA","6","6","849","KA100-Junior","8","8","1.733","","3.031","3.031","10","448.955","8","43.939","61.449","60.14","7.5","0","ADT"
"PARKER DELONG","7","7","829","KA100-Junior","9","9","0.935","","3.966","3.966","10","449.89","8","43.635","61.877","60.015","7.5","0","ADT"
"CHRISTIAN TOKUNAGA","8","8","847","KA100-Junior","11","11","0.205","","4.171","4.171","10","450.095","5","44.076","61.258","59.987","7.5","0","ADT"
"ALEX MERCADO","9","9","878","KA100-Junior","10","10","0.323","","4.494","4.494","10","450.418","5","43.836","61.593","59.944","7.5","0","ADT"
"PAYTON WESTCOTT","10","10","009","KA100-Junior","12","12","4.710","","9.204","9.204","10","455.128","6","44.299","60.949","59.324","7.5","0","ADT"
"KANE MARTIN","11","11","895","KA100-Junior","6","6","0.170","","9.374","9.374","10","455.298","8","44.229","61.046","59.302","7.5","0","ADT"
"CAMERON SMITH","12","12","882","KA100-Junior","13","13","3.119","","12.493","12.493","10","458.417","7","44.446","60.748","58.898","7.5","0","ADT"
"BRADY GOLAN","13","13","880","KA100-Junior","15","15","3.281","","15.774","15.774","10","461.698","8","44.791","60.28","58.48","7.5","0","MIN"
"MASSIMO ORTIZ","14","14","865","KA100-Junior","16","16","0.182","","15.956","15.956","10","461.88","8","44.221","61.057","58.457","7.5","0","ADT"
"MAX REPOLUST","15","15","851","KA100-Junior","14","14","11.934","","27.890","27.89","10","473.814","8","44.615","60.518","56.984","7.5","0","ADT"
"MAXWELL BABIEC","16","16","711","KA100-Junior","17","17","1.744","","29.634","29.634","10","475.558","7","44.992","60.011","56.775","7.5","0","ADT"
"IAIN KIM","17","17","871","KA100-Junior","2","2","2 Laps","","2 Laps","2 Laps","8","359.723","8","43.781","61.671","60.046","6.0","0","ADT"
